Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX030501010000,PX030501_Regular_Drinking_Age,"At what age did you begin to drink regularly; that is, drinking at least once a month for 6 months or more?",,,,none
PX030501010100,PX030501_Regular_Drinking_Age_Coded,"At what age did you begin to drink regularly; that is, drinking at least once a month for 6 months or more?",,,,none
PX030501020000,PX030501_First_Drunk_Age,"How old were you the first time you got drunk, that is, your speech was slurred or you were unsteady on your feet?",,,,none
PX030501020100,PX030501_First_Drunk_Age_Coded,"How old were you the first time you got drunk, that is, your speech was slurred or you were unsteady on your feet?",,,,none
PX030501030000,PX030501_Largest_Drinking_24Hour,"In your lifetime, what is the largest number of drinks you have ever had in a 24-hour period (including all types of alcohol)?",,,,none
PX030501030100,PX030501_Largest_Drinking_24Hour_Coded,"In your lifetime, what is the largest number of drinks you have ever had in a 24-hour period (including all types of alcohol)?",,,,none
PX030501040000,PX030501_Alcohol_Tolerant,"Did you ever become tolerant to alcohol; that is, you drank a great deal more in order to get an effect, or found you could no longer get high on the amount you used to drink?",PX30502010201,PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Much_More,In your entire life did you EVER find that you had to drink much more than you once did to get the effect you wanted?,comparable
PX030501040100,PX030501_Alcohol_Half_Increase_Same_Effect,WAS INCREASE 50% OR MORE?,,,,none
PX030501040200,PX030501_Alcohol_More_Get_Drunk,Did you ever find you could drink a lot more before you got drunk?,PX30502010101,PX030502_Alcohol_Lifetime_Use_Disorder_Drinks_Less_Effect_Comparison,In your entire life did you EVER find that your usual number of drinks had much less effect on you than it once did?,comparable
PX030501040300,PX030501_Alcohol_Half_Increase_Get_Drunk,WAS INCREASE 50% OR MORE?,PX30502010304,PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Twenty_Drinks_Consume_More,Did you have to drink much more to get an effect or drank the equivalent of a fifth of liquor?,comparable
PX030501050000,PX030501_Alcohol_Withdrawal_3Times,Have you 3 or more times wanted to stop or cut down on drinking?,PX30502010501,PX030502_Alcohol_Lifetime_Use_Disorder_Desire_Stop_Drinking_Ever,In your entire life did you EVER more than once WANT to stop or cut down on your drinking?,comparable
PX030501050100,PX030501_Alcohol_Cessation,Have you ever tried to stop or cut down on drinking?,PX30502010504,PX030502_Alcohol_Lifetime_Use_Disorder_Desire_Stop_Drinking_Goal,Did you want or try to stop or cut down on your drinking?,comparable
PX030501050200,PX030501_Alcohol_Withdrawal_Failure_Times,How many times were you unable to stop or cut down?,,,,none
PX030501050201,PX030501_Alcohol_Withdrawal_Failure_Times_Coded,How many times were you unable to stop or cut down?,,,,none
PX030501050202,PX030501_Alcohol_Withdrawal_Failure_3Times,Was it 3 or more times?,,,,none
PX030501060000,PX030501_Alcohol_More_Than_Intended,"Have you ever started drinking at times you promised yourself that you wouldn't, or have you ever drunk more than you intended? For example, when you decided to drink 2 drinks and ended up drinking 4 or more?",PX30502010701,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_More_Than_Intended_Ever,In your entire life did you EVER have a period when you ended up drinking more than you meant to?,comparable
PX030501060000,PX030501_Alcohol_More_Than_Intended,"Have you ever started drinking at times you promised yourself that you wouldn't, or have you ever drunk more than you intended? For example, when you decided to drink 2 drinks and ended up drinking 4 or more?",PX30502010801,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Longer_Than_Intended_Ever,In your entire life did you EVER have a period when you kept on drinking for longer than you had intended to?,comparable
PX030501060100,PX030501_Alcohol_More_Than_Intended_3Times,Did this happen 3 or more times?,,,,none
PX030501070000,PX030501_Drunk_Not_Intended,Have you ever started drinking and become drunk when you didn't want to?,,,,none
PX030501070100,PX030501_Drunk_Not_Intended_3Times,Did this happen 3 or more times?,,,,none
PX030501080000,PX030501_Alcohol_Use_Interfere_Activity,"Have you ever given up or greatly reduced important activities while drinking -- like sports, work, or associating with friends or relatives?",,,,none
PX030501080100,PX030501_Alcohol_Use_Interfere_Activity_3Times,Did this happen 3 or more times or for a month or more?,,,,none
PX030501090000,PX030501_Alcohol_Use_Interfere_Life,Has there ever been a period of several days or more when you spent so much time drinking or recovering from the effects of alcohol that you had little time for anything else?,,,,none
PX030501090100,PX030501_Alcohol_Use_Interfere_Life_3Times,Did this period last for a month or more or did you have 3 or more periods like that?,,,,none
PX030501100100,PX030501_Alcohol_Use_Liver_Disease,There are several health problems that can result from long stretches of drinking.  Did drinking ever cause you to have liver disease or yellow jaundice?,,,,none
PX030501100200,PX030501_Alcohol_Use_Stomach_Disease,There are several health problems that can result from long stretches of drinking.  Did drinking ever cause you to have stomach disease or make you vomit blood?,,,,none
PX030501100300,PX030501_Alcohol_Use_Pancreatitis,There are several health problems that can result from long stretches of drinking.  Did drinking ever cause you to have pancreatitis?,,,,none
PX030501100400,PX030501_Alcohol_Use_Cardiomyopathy,There are several health problems that can result from long stretches of drinking.  Did drinking ever cause you to have damage to your heart (cardiomyopathy)?,,,,none
PX030501100600,PX030501_Alcohol_Use_Memory_Problems,"There are several health problems that can result from long stretches of drinking.  Did drinking ever cause you to have memory problems even when you weren't drinking (so, not counting blackouts)?",,,,none
PX030501100700,PX030501_Alcohol_Use_Other_Health_Problems,There are several health problems that can result from long stretches of drinking.  Did drinking ever cause you to have any other physical health problems?,,,,none
PX030501100701,PX030501_Alcohol_Use_Other_Health_Problems_Specify,"There are several health problems that can result from long stretches of drinking.  Did drinking ever cause you to have any other physical health problems? IF YES, SPECIFY",,,,none
PX030501100800,PX030501_Alcohol_Continue_Use_Health_Problems,Did you continue to drink knowing that drinking caused you to have health problems?,,,,none
PX030501110000,PX030501_Alcohol_Continue_Use_Worse_Problems,Have you ever continued to drink when you knew you had any (other) serious physical illness or condition that might be made worse by drinking?,,,,none
PX030501120100,PX030501_Alcohol_Use_Depressed_Interfere_Functioning,Has drinking ever caused you emotional or psychological problems like feeling depressed or uninterested in things for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX030501120200,PX030501_Alcohol_Use_Nevous_Interfere_Functioning,Has drinking ever caused you emotional or psychological problems like feeling jumpy or easily startled or nervous for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX030501120300,PX030501_Alcohol_Use_ClearThinking_Interfere_Functioning,Has drinking ever caused you emotional or psychological problems like having such trouble thinking clearly for more than 24 hours that it interfered with your functioning?,,,,none
PX030501120400,PX030501_Alcohol_Use_Paranoid_Interfere_Functioning,Has drinking ever caused you emotional or psychological problems like feeling paranoid or suspicious of people for more than 24 hours to the point that it interfered with your relationships?,,,,none
PX030501120500,PX030501_Alcohol_Use_Hallucination,"Has drinking ever caused you emotional or psychological problems like hearing, seeing, or smelling things that weren't really there?",,,,none
PX030501120600,PX030501_Alcohol_Continue_Use_Problems,Did you continue to drink after you knew it caused you any of these problems?,,,,none
PX030501130000,PX030501_Alcohol_Withdrawal_Problem,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?",,,,none
PX030501130100,PX030501_Alcohol_Withdrawal_Shake,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have the shakes (hands trembling)?",PX30502011001,PX030502_Alcohol_Lifetime_Use_Disorder_Shaking_Trembling_Ever,Did you EVER find yourself shaking or your hands trembling?,comparable
PX030501130200,PX030501_Alcohol_Withdrawal_Sleepless,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Were you unable to sleep?",PX30502010901,PX030502_Alcohol_Lifetime_Use_Disorder_Trouble_Sleeping_Ever,Did you EVER have trouble falling asleep or staying asleep (when the effects of alcohol were wearing off)?,comparable
PX030501130300,PX030501_Alcohol_Withdrawal_Anxious,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel anxious?",PX30502011101,PX030502_Alcohol_Lifetime_Use_Disorder_Anxious_Nervous_Ever,Did you EVER feel anxious or nervous?,comparable
PX030501130400,PX030501_Alcohol_Withdrawal_Depressed,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel depressed or irritable?",,,,none
PX030501130500,PX030501_Alcohol_Withdrawal_HeartRacing,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did your heart beat fast or did you sweat?",PX30502011401,PX030502_Alcohol_Lifetime_Use_Disorder_Sweating_Heart_Beat_Ever,Did you EVER find yourself sweating or your heart beating fast?,comparable
PX030501130600,PX030501_Alcohol_Withdrawal_Nausea,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have nausea or vomiting?",PX30502011201,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Vomit_Ever,Did you EVER feel sick to your stomach or vomit (when the effects of alcohol were wearing off)?,comparable
PX030501130700,PX030501_Alcohol_Withdrawal_Weak,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel physically weak?",,,,none
PX030501130800,PX030501_Alcohol_Withdrawal_Headaches,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have headaches?",,,,none
PX030501130900,PX030501_Alcohol_Withdrawal_Hallucination,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you see or hear things that weren't there?",PX30502011501,PX030502_Alcohol_Lifetime_Use_Disorder_Hallucinations_Ever,"Did you EVER see, feel, or hear things that werenít really there (when the effects of alcohol were wearing off)?",comparable
PX030501131000,PX030501_Alcohol_Withdrawal_Restless,"People who cut down, stop, or go without drinking after drinking steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down or went without drinking, did you ever experience any of the following problems for most of the day for 2 days or longer?  Were you fidgety or restless?",PX30502011301,PX030502_Alcohol_Lifetime_Use_Disorder_Restless_Ever,Did you EVER feel more restless than is usual for you?,comparable
PX030501131100,PX030501_Alcohol_Withdrawal_Multiple_Symptoms,Was there ever a time when two or more of these problems occurred together?,,,,none
PX030501131201,PX030501_Alcohol_Withdrawal_Shake_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Did you have the shakes (hands trembling)?,,,,none
PX030501131202,PX030501_Alcohol_Withdrawal_Sleepless_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Were you unable to sleep?,,,,none
PX030501131203,PX030501_Alcohol_Withdrawal_Anxious_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Did you feel anxious?,,,,none
PX030501131204,PX030501_Alcohol_Withdrawal_Depressed_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Did you feel depressed or irritable?,,,,none
PX030501131205,PX030501_Alcohol_Withdrawal_HeartRacing_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Did your heart beat fast or did you sweat?,,,,none
PX030501131206,PX030501_Alcohol_Withdrawal_Nausea_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Did you have nausea or vomiting?,,,,none
PX030501131207,PX030501_Alcohol_Withdrawal_Weak_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Did you feel physically weak?,,,,none
PX030501131208,PX030501_Alcohol_Withdrawal_Headaches_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Did you have headaches?,,,,none
PX030501131209,PX030501_Alcohol_Withdrawal_Hallucinations_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Did you see or hear things that weren't there?,,,,none
PX030501131210,PX030501_Alcohol_Withdrawal_Restless_Other_Symptoms,Was there ever a time when two or more of these problems occurred together?  Which ones?  Were you fidgety or restless?,,,,none
PX030501131300,PX030501_Drinking_Alleviating_Alcohol_Withdrawal_Symptoms,Have you ever taken a drink to keep from having any of these problems (or to make them go away) (REVIEW ALL 5'S CODED IN COL. 1)?,,,,none
PX030501131400,PX030501_Drinking_Alleviating_Alcohol_Withdrawal_Symptoms_3Times,Did this happen 3 or more times?,,,,none
PX030501140000,PX030501_Alcohol_Withdrawal_Seizure,"When you stopped, cut down, or went without drinking, did you ever have fits, seizures, or convulsions, where you lost consciousness, fell to the floor, and had difficulty remembering what happened?",PX30502011601,PX030502_Alcohol_Lifetime_Use_Disorder_Seizures_Ever,Did you EVER have fits or seizures?,related
PX030501140100,PX030501_Drinking_Alleviating_Alcohol_Withdrawal_Seizure_3Times,"On 3 or more different occasions have you taken a drink to keep from having fits, seizures, or convulsions or to make them go away?",,,,none
PX030501150000,PX030501_Alcohol_Withdrawal_DT,"When you stopped, cut down, or went without drinking, did you ever have the DT's, that is, where you were very confused, extremely shaky, felt very frightened or nervous, or saw things that weren't really there?",,,,none
PX030501150100,PX030501_Drinking_Alleviating_Alcohol_Withdrawal_DT_3Times,On 3 or more different occasions have you taken a drink to keep from having the DT's or to make them go away?,,,,none
,,,PX30502010102,PX030502_Alcohol_Lifetime_Use_Disorder_Drinks_Less_Effect_Comparison_Prior_Last_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502010103,PX030502_Alcohol_Lifetime_Use_Disorder_Drinks_Less_Effect_Comparison_Past_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502010104,PX030502_Alcohol_Lifetime_Use_Disorder_Drinks_Less_Effect_Comparison_Consume_More,Did you have to drink much more to get an effect or drank the equivalent of a fifth of liquor?,none
,,,PX30502010202,PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Much_More_Prior_Last_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502010203,PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Much_More_Past_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502010204,PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Much_More_Past_Much_More,Did you have to drink much more to get an effect or drank the equivalent of a fifth of liquor?,none
,,,PX30502010301,PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Twenty_Drinks,"In your entire life did you EVER drink as much as a fifth of liquor in one day, that would be about 20 drinks, or 3 bottles of wine, or as much as 3 six-packs of beer in a single day?",none
,,,PX30502010302,PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Twenty_Drinks_Prior_Last_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502010303,PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Twenty_Drinks_Past_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502010401,PX030502_Alcohol_Lifetime_Use_Disorder_Increase_Consumption,In your entire life did you EVER increase your drinking because the amount you used to drink didn't give you the same effect anymore?,none
,,,PX30502010402,PX030502_Alcohol_Lifetime_Use_Disorder_Increase_Consumption_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502010403,PX030502_Alcohol_Lifetime_Use_Disorder_Increase_Consumption_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502010404,PX030502_Alcohol_Lifetime_Use_Disorder_Increase_Consumption_Much_More,Did you have to drink much more to get an effect or drank the equivalent of a fifth of liquor?,none
,,,PX30502010502,PX030502_Alcohol_Lifetime_Use_Disorder_Desire_Stop_Drinking_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502010503,PX030502_Alcohol_Lifetime_Use_Disorder_Desire_Stop_Drinking_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502010601,PX030502_Alcohol_Lifetime_Use_Disorder_Failed_Stop_Drinking_Ever,In your entire life did you EVER more than once TRY to stop or cut down on your drinking but found you couldn't do it?,none
,,,PX30502010602,PX030502_Alcohol_Lifetime_Use_Disorder_Failed_Stop_Drinking_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502010603,PX030502_Alcohol_Lifetime_Use_Disorder_Failed_Stop_Drinking_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502010604,PX030502_Alcohol_Lifetime_Use_Disorder_Failed_Stop_Drinking_Goal,Did you want or try to stop or cut down on your drinking?,none
,,,PX30502010702,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_More_Than_Intended_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502010703,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_More_Than_Intended_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502010704,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_More_Than_Intended_Longer,Did you drink more or longer than you meant to?,none
,,,PX30502010802,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Longer_Than_Intended_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502010803,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Longer_Than_Intended_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502010804,PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Longer_Than_Intended,Did you drink more or longer than you meant to?,none
,,,PX30502010902,PX030502_Alcohol_Lifetime_Use_Disorder_Trouble_Sleeping_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502010903,PX030502_Alcohol_Lifetime_Use_Disorder_Trouble_Sleeping_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502010904,PX030502_Alcohol_Lifetime_Use_Disorder_Trouble_Sleeping,,none
,,,PX30502011002,PX030502_Alcohol_Lifetime_Use_Disorder_Shaking_Trembling_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502011003,PX030502_Alcohol_Lifetime_Use_Disorder_Shaking_Trembling_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502011004,PX030502_Alcohol_Lifetime_Use_Disorder_Shaking_Trembling,,none
,,,PX30502011102,PX030502_Alcohol_Lifetime_Use_Disorder_Anxious_Nervous_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502011103,PX030502_Alcohol_Lifetime_Use_Disorder_Anxious_Nervous_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502011104,PX030502_Alcohol_Lifetime_Use_Disorder_Anxious_Nervous,,none
,,,PX30502011202,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Vomit_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502011203,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Vomit_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502011204,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Vomit,,none
,,,PX30502011302,PX030502_Alcohol_Lifetime_Use_Disorder_Restless_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502011303,PX030502_Alcohol_Lifetime_Use_Disorder_Restless_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502011304,PX030502_Alcohol_Lifetime_Use_Disorder_Restless,,none
,,,PX30502011402,PX030502_Alcohol_Lifetime_Use_Disorder_Sweating_Heart_Beat_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502011403,PX030502_Alcohol_Lifetime_Use_Disorder_Sweating_Heart_Beat_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502011404,PX030502_Alcohol_Lifetime_Use_Disorder_Sweating_Heart_Beat,,none
,,,PX30502011502,PX030502_Alcohol_Lifetime_Use_Disorder_Hallucinations_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502011503,PX030502_Alcohol_Lifetime_Use_Disorder_Hallucinations_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502011504,PX030502_Alcohol_Lifetime_Use_Disorder_Hallucinations,,none
,,,PX30502011602,PX030502_Alcohol_Lifetime_Use_Disorder_Seizures_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502011603,PX030502_Alcohol_Lifetime_Use_Disorder_Seizures_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago?)",none
,,,PX30502011604,PX030502_Alcohol_Lifetime_Use_Disorder_Seizures,,none
,,,PX30502011701,PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item,"Are at least 2 items marked ""Yes"" for part B of Q9-16 (Q1.9.2-Q1.16.2)?",none
,,,PX30502011702,PX030502_Alcohol_Lifetime_Use_Disorder_After_Effects_Stop_Drinking_Past_Year,You just mentioned that you had SOME bad aftereffects when stopping or cutting down on drinking in the last 12 months. Did at least 2 of these experiences happen around the same time DURING the last 12 months?,none
,,,PX30502011801,PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item2,"Are at least 2 items marked ""Yes"" for part C of Q9-16 (Q1.9.3-Q1.16.3)?",none
,,,PX30502011802,PX030502_Alcohol_Lifetime_Use_Disorder_After_Effects_Stop_Drinking_Prior_Last_Year,You (also/just) mentioned that you had SOME bad aftereffects when stopping or cutting down on drinking before 12 months ago. Did at least 2 of these experiences happen around the same time BEFORE 12 months ago?,none
,,,PX30502011901,PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Recover_After_Effects_Ever,"In your entire life did you EVER take a drink or use any drug or medicine, other than aspirin, Advil or Tylenol, to GET OVER any of the bad aftereffects of drinking?",none
,,,PX30502011902,PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Recover_After_Effects_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502011903,PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Recover_After_Effects_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502011904,PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Recover_After_Effects,"Did you take a drink, medicine or drug to get over or avoid the bad aftereffects of drinking?",none
,,,PX30502012001,PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Prevent_After_Effects_Ever,"In your entire life did you EVER take a drink or use any drug or medicine, other than aspirin, Advil or Tylenol, to KEEP FROM having any of these bad aftereffects of drinking?",none
,,,PX30502012002,PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Prevent_After_Effects_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012003,PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Prevent_After_Effects_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012004,PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Prevent_After_Effects,"Did you take a drink, medicine or drug to get over or avoid the bad aftereffects of drinking?",none
,,,PX30502012101,PX030502_Alcohol_Lifetime_Use_Disorder_Time_Spent_Drinking_Ever,In your entire life did you EVER have a period when you spent a lot of time drinking?,none
,,,PX30502012102,PX030502_Alcohol_Lifetime_Use_Disorder_Time_Spent_Drinking_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012103,PX030502_Alcohol_Lifetime_Use_Disorder_Time_Spent_Drinking_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012104,PX030502_Alcohol_Lifetime_Use_Disorder_Time_Spent_Drinking,Did you spend a lot of time drinking or getting over being sick from drinking?,none
,,,PX30502012201,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_After_Effects_Ever,In your entire life did you EVER have a period when you spent a lot of time being sick or getting over the bad aftereffects of drinking?,none
,,,PX30502012202,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_After_Effects_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012203,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_After_Effects_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012204,PX030502_Alcohol_Lifetime_Use_Disorder_Sick_After_Effects,Did you spend a lot of time drinking or getting over being sick from drinking?,none
,,,PX30502012301,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Social_Impact_Ever,"In your entire life did you EVER give up or cut down on activities that were important to you in order to drinkólike work, school, or associating with friends or relatives?",none
,,,PX30502012302,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Social_Impact_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012303,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Social_Impact_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012304,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Social_Impact,Did you give up or cut down on activities that were important to you in order to drink?,none
,,,PX30502012401,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Hobbies_Impact_Ever,In your entire life did you EVER give up or cut down on activities that you were interested in or that gave you pleasure in order to drink?,none
,,,PX30502012402,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Hobbies_Impact_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012403,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Hobbies_Impact_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012404,PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Hobbies_Impact,Did you give up or cut down on activities that were important to you in order to drink?,none
,,,PX30502012501,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Depressed_Ever,"In your entire life did you EVER continue to drink even though you knew it was making you feel depressed, uninterested in things, or suspicious or distrustful of other people?",none
,,,PX30502012502,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Depressed_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012503,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Depressed_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012504,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Depressed,Did you drink even though it affected your mood or health?,none
,,,PX30502012601,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Health_Ever,In your entire life did you EVER continue to drink even though you knew it was causing you a health problem or making a health problem worse?,none
,,,PX30502012602,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Health_Past_Year,"If yes, did this happen in the last 12 months?",none
,,,PX30502012603,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Health_Prior_Last_Year,"Did this happen before 12 months ago, that is before last (Month one year ago)?",none
,,,PX30502012604,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Health,Did you drink even though it affected your mood or health?,none
,,,PX30502012701,PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Blackout_Ever,"In your entire life did you EVER continue to drink even though you had experienced a prior blackout, that is, awakened the next day not being able to remember some of the things you did while drinking or after drinking?",none
