Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
,,,PX180302010000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Physical_Health,"Taking everything into consideration, during the past week how satisfied have you been with your physical health?",none
,,,PX180302010000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Physical_Health,"Taking everything into consideration, during the past week how satisfied have you been with your physical health?",none
,,,PX180302020000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Mood,"Taking everything into consideration, during the past week how satisfied have you been with your mood?",none
,,,PX180302030000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Work,"Taking everything into consideration, during the past week how satisfied have you been with your work?",none
,,,PX180302040000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Household_Activities,"Taking everything into consideration, during the past week how satisfied have you been with your household activities?",none
,,,PX180302050000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Social_Relationships,"Taking everything into consideration, during the past week how satisfied have you been with your social relationships?",none
,,,PX180302060000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Family_Relationships,"Taking everything into consideration, during the past week how satisfied have you been with your family relationships?",none
,,,PX180302070000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Leisure_Time_Activities,"Taking everything into consideration, during the past week how satisfied have you been with your leisure time activities?",none
,,,PX180302080000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Ability_Function_Daily_Life,"Taking everything into consideration, during the past week how satisfied have you been with your ability to function in daily life?",none
,,,PX180302090000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Sexual_Drive,"Taking everything into consideration, during the past week how satisfied have you been with your sexual drive, interest and/or performance?",none
,,,PX180302100000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Economic_Status,"Taking everything into consideration, during the past week how satisfied have you been with your economic status?",none
,,,PX180302110000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Living_Situation,"Taking everything into consideration, during the past week how satisfied have you been with your living/household situation?",none
,,,PX180302120000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Feeling_Dizzy,"Taking everything into consideration, during the past week how satisfied have you been with your ability to get around physically without feeling dizzy or unsteady or falling?",none
,,,PX180302130000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Work_Hobbies,"Taking everything into consideration, during the past week how satisfied have you been with your your vision in terms of ability to do work or hobbies?",none
PX180301010000,PX180301_General_Health,Would you say that in general your health is:,PX180302140000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Well_Being,"Taking everything into consideration, during the past week how satisfied have you been with your overall sense of well being?",comparable
,,,PX180302150000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Medication,"Taking everything into consideration, during the past week how satisfied have you been with your medication? ",none
,,,PX180302160000,PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Past_Week,How would you rate your overall life satisfaction and contentment during the past week?,none
PX180301020000,PX180301_Poor_Physical_Health_Last_30Days,"Now thinking about your physical health, which includes physical illness and injury, for how many days during the past 30 days was your physical health not good?",,,,none
PX180301020100,PX180301_Poor_Physical_Health_Last_30Days_Coded,"Now thinking about your physical health, which includes physical illness and injury, for how many days during the past 30 days was your physical health not good?",,,,none
PX180301030000,PX180301_Poor_Mental_Health_Last_30Days,"Now thinking about your mental health, which includes stress, depression, and problems with emotions, for how many days during the past 30 days was your mental health not good?",,,,none
PX180301030100,PX180301_Poor_Mental_Health_Last_30Days_Coded,"Now thinking about your mental health, which includes stress, depression, and problems with emotions, for how many days during the past 30 days was your mental health not good?",,,,none
PX180301040000,PX180301_Poor_Health_Prevented_Activities,"During the past 30 days, for about how many days did poor physical or mental health keep you from doing your usual activities, such as self-care, work, or recreation?",,,,none
PX180301040100,PX180301_Poor_Health_Prevented_Activities_Coded,"During the past 30 days, for about how many days did poor physical or mental health keep you from doing your usual activities, such as self-care, work, or recreation?",,,,none
