Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX101201010000,PX101201_Get_Up_Urinate_Night_Times,How many times a night do you usually get up to urinate (pass water)?,PX101202010700,PX101202_Prostate_Symptoms_Urination_Nocturia_Past_Month,In the past month: (Nocturia) How many times did you typically get up at night to urinate?,comparable
PX101201020000,PX101201_Urinate_Feeling_Not_Emptied_Bladder,When you urinate (pass water) do you usually feel like you have not completely emptied your bladder?,PX101202010100,PX101202_Prostate_Symptoms_Incomplete_Emptying_Past_Month,In the past month: (Incomplete emptying) How often have you had the sensation of not emptying your bladder?,related
PX101201030000,PX101201_Trouble_Starting_Urinate,Do you usually have trouble starting to urinate (pass water)?,PX101202010600,PX101202_Prostate_Symptoms_Urination_Straining_Past_Month,In the past month: (Straining) How often have you had to strain to start urination?,related
PX101201040000,PX101201_Urinary_Stream_Force_Decrease,Has the force of your urinary stream or water decreased over the years?,PX101202010500,PX101202_Prostate_Symptoms_Urination_Weak_Stream_Past_Month,In the past month: (Weak stream) How often have you had a weak urinary stream?,related
PX101201050000,PX101201_Prostate_Surgery_Not_Related_Cancer,Have you ever had surgery for your prostate not related to cancer?,,,,none
,,,,,,
,,,PX101202010200,PX101202_Prostate_Symptoms_Urination_Frequency_Past_Month,In the past month: (Frequency) How often have you had to urinate less than every two hours?,none
,,,PX101202010300,PX101202_Prostate_Symptoms_Urination_Intermittency_Past_Month,In the past month: (Intermittency) How often have you found you stopped and started again several times when you urinated?,none
,,,PX101202010400,PX101202_Prostate_Symptoms_Urination_Urgency_Past_Month,In the past month: (Urgency) How often have you found it difficult to postpone urination?,none
,,,,,,
,,,,,,
,,,,,,
,,,PX101202020000,PX101202_Prostate_Symptoms_Quality_Life_Assessment_Scale,"If you were to spend the rest of your life with your urinary condition just the way it is now, how would you feel about that?",none
