Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX100202010000,PX100202_Help_Have_Baby_See_Doctor,Did you or your partner* ever go / Have you or your partner* ever been to a doctor or other medical care provider to talk about ways to help you have a baby together?,PX100204010000,PX100204_Causes_Treatments_Infertility_Doctor_Medical_Consultation,Did you or your partner* ever go/Have you or your partner* ever been to a doctor or other medical care provider to talk about ways to help you have a baby together?,identical
PX100202020100,PX100202_Help_Have_Baby_Service_Advice,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  1 = Advice,PX100204020000,PX100204_Causes_Treatments_Infertility_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100202020200,PX100202_Help_Have_Baby_Service_Infertility_Testing,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  2 = Infertility testing,PX100204020000,PX100204_Causes_Treatments_Infertility_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100202020300,PX100202_Help_Have_Baby_Service_Ovulation_Drugs,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  3 = Drugs to improve ovulation,PX100204020000,PX100204_Causes_Treatments_Infertility_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100202020400,PX100202_Help_Have_Baby_Service_Blocked_Tubes_Surgery,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  4 = Surgery to correct blocked tubes,PX100204020000,PX100204_Causes_Treatments_Infertility_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100202020500,PX100202_Help_Have_Baby_Service_Artificial_Insemination,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  5 = Artificial insemination,PX100204020000,PX100204_Causes_Treatments_Infertility_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100202020600,PX100202_Help_Have_Baby_Service_Varicocele_Treatment,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  6 = Treatment for varicocele,PX100204020000,PX100204_Causes_Treatments_Infertility_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100202020700,PX100202_Help_Have_Baby_Service_Other_Medical,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  7 = Other types of medical help,PX100204020000,PX100204_Causes_Treatments_Infertility_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100202030100,PX100202_Help_Have_Baby_Male_Infertility_Sperm_Semen_Problems,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems?  1 = sperm or semen problems",PX100204030000,PX100204_Causes_Treatments_Infertility_Male_Problems,"When you and your partner* went for medical help to have a baby together, was your partner ever told that he had any of the following male infertility problems? ENTER all that apply:",comparable
PX100202030200,PX100202_Help_Have_Baby_Male_Infertility_Varicocele,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems?  2 = varicocele",PX100204030000,PX100204_Causes_Treatments_Infertility_Male_Problems,"When you and your partner* went for medical help to have a baby together, was your partner ever told that he had any of the following male infertility problems? ENTER all that apply:",comparable
PX100202030300,PX100202_Help_Have_Baby_Male_Infertility_Other,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems?  3 = other",PX100204030000,PX100204_Causes_Treatments_Infertility_Male_Problems,"When you and your partner* went for medical help to have a baby together, was your partner ever told that he had any of the following male infertility problems? ENTER all that apply:",comparable
PX100202030400,PX100202_Help_Have_Baby_Male_Infertility_None,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems?  4 = none of the above",PX100204030000,PX100204_Causes_Treatments_Infertility_Male_Problems,"When you and your partner* went for medical help to have a baby together, was your partner ever told that he had any of the following male infertility problems? ENTER all that apply:",comparable
PX100202040000,PX100202_Had_Uterus_Fibroid_Tumor,Has a doctor or other medical care provider ever told you you had fibroid tumors or myomas in your uterus?,PX100204040000,PX100204_Causes_Treatments_Infertility_Diagnosis_Fibroid_Tumors_Myomas_Uterus,Has a doctor or other medical care provider ever told you that you had fibroid tumors or myomas in your uterus?,identical
PX100202050000,PX100202_Had_Endometriosis,Has a doctor or other medical care provider ever told you you had endometriosis?,PX100204050000,PX100204_Causes_Treatments_Infertility_Diagnosis_Endometriosis,Has a doctor or other medical care provider ever told you had endometriosis?,identical
