Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX100302010100,PX100302_Prevent_Pregnancy_STD_Method_Condom,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  1 = Condom or rubber",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
PX100302010200,PX100302_Prevent_Pregnancy_STD_Method_Withdrawal,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  2 = Withdrawal or pulling out",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
PX100302010300,PX100302_Prevent_Pregnancy_STD_Method_Vasectomy,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  3 = Vasectomy or male sterilization",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
PX100302010400,PX100302_Prevent_Pregnancy_STD_Method_Pill,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  4 = Pill",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
PX100302010500,PX100302_Prevent_Pregnancy_STD_Method_Tubal_Ligation,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  5 = Tubal ligation (tubes tied) or female sterilization",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
PX100302010600,PX100302_Prevent_Pregnancy_STD_Method_Injection,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  6 = Injection (Depo-Provera or Lunelle)",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
PX100302010700,PX100302_Prevent_Pregnancy_STD_Method_Spermicide,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  7 = Spermicidal foam/jelly/cream/film/suppository",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
PX100302010800,PX100302_Prevent_Pregnancy_STD_Method_Hormonal_Implant,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  8 = Hormonal implant (Norplant)",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
PX100302010900,PX100302_Prevent_Pregnancy_STD_Method_Rhythm,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  9 = Rhythm or safe period",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
PX100302011000,PX100302_Prevent_Pregnancy_STD_Method_Something_Else,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?  10 = Something else",PX100304010000,PX100304_Current_Contraception_Use_Male_Last_Year,"Including any methods you may have already told me about and methods you may have used only once, during the last 12 months, which of these methods did you and she use to prevent pregnancy or sexually transmitted diseases?",identical
