"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214123,"Atherosclerosis Risk in Communities (ARIC) Cohort","Highest grade or year of school"
phv00091060,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Patient's highest level of education"
phv00159773,"Genetic Epidemiology of COPD (COPDGene)","Highest degree or level of school completed"
phv00020241,"Genome-Wide Association Study of Schizophrenia","Education (highest degree received)"
phv00034898,"Genome-Wide Association Study of Schizophrenia","Education (highest degree received)"
phv00128049,"Jackson Heart Study (JHS) Cohort","18a: Highest degree/years of school you completed?"
phv00071467,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Education (Highest Degree Received)"
phv00083223,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EDUCATION: HIGHEST LEVEL COMPLETED"
phv00085554,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EDUCATION: HIGHEST LEVEL COMPLETED"
phv00175873,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EDUCATION: HIGHEST LEVEL COMPLETED"
phv00167832,"NIA - Late Onset Alzheimer's Disease and National Cell Repository for Alzheimer's Disease Family Study: Genome-Wide Association Study for Susceptibility Loci","Subject's education: highest grade or number of years of school completed"
phv00217972,"Sequencing of Targeted Genomic Regions Associated with Smoking","Highest level of education completed"
phv00022915,"Study of Addiction: Genetics and Environment (SAGE)","Highest level of education completed"
phv00162810,"The Genetic Architecture of Smoking and Smoking Cessation","Highest level of education completed"
phv00090422,"The Vaginal Microbiome: Disease, Genetics and the Environment","What is the highest level of education you have completed?"
