"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00210450,"Atherosclerosis Risk in Communities (ARIC) Cohort","Double vision [Stroke, exam 4]"
phv00210431,"Atherosclerosis Risk in Communities (ARIC) Cohort","Double vision [Stroke, exam 3]"
phv00210412,"Atherosclerosis Risk in Communities (ARIC) Cohort","Double vision [Stroke, exam 2]"
phv00210395,"Atherosclerosis Risk in Communities (ARIC) Cohort","Double vision [Stroke, exam 1]"
phv00009342,"Framingham Cohort","DOUBLE VISION"
phv00070458,"Framingham Cohort","DOUBLE VISION"
phv00004325,"Framingham Cohort","DOUBLE VISION"
phv00008914,"Framingham Cohort","DOUBLE VISION"
phv00008495,"Framingham Cohort","DOUBLE VISION"
phv00007791,"Framingham Cohort","DOUBLE VISION"
phv00006567,"Framingham Cohort","CEREBROVASCULAR - DOUBLE VISION"
phv00005731,"Framingham Cohort","DOUBLE VISION"
phv00005107,"Framingham Cohort","DOUBLE VISION"
phv00004740,"Framingham Cohort","DOUBLE VISION"
phv00168938,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Diagnosis from Stroke Eligibility Algorithm: Section D - Double Vision"
phv00017281,"Whole Genome Association Study of Bipolar Disorder","D2b. double vision? (Participants with European ancestry). DIGS4"
phv00052083,"Whole Genome Association Study of Bipolar Disorder","D2b Double vision, (African American participants). DIGS4"
