"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00095612,"Atherosclerosis Risk in Communities (ARIC) Cohort","FEV(1) (liters)"
phv00095659,"Atherosclerosis Risk in Communities (ARIC) Cohort","FEV(1) (liters) Q26"
phv00113318,"CARDIA Cohort","FEV1, TRIAL 6"
phv00113263,"CARDIA Cohort","FEV1, TRIAL 1"
phv00113274,"CARDIA Cohort","FEV1, TRIAL 2"
phv00113285,"CARDIA Cohort","FEV1, TRIAL 3"
phv00113296,"CARDIA Cohort","FEV1, TRIAL 4"
phv00113307,"CARDIA Cohort","FEV1, TRIAL 5"
phv00113403,"CARDIA Cohort","MAXIMUM FEV1"
phv00114695,"CARDIA Cohort","MAXIMUM FEV1"
phv00115688,"CARDIA Cohort","MAXIMUM FEV1"
phv00118942,"CARDIA Cohort","MAXIMUM FEV1 (5 TRIALS)"
phv00118971,"CARDIA Cohort","MAXIMUM FEV1 (8 TRIALS)"
phv00110365,"Cardiovascular Health Study (CHS) Cohort","FEV1 (L)"
phv00107763,"Cardiovascular Health Study (CHS) Cohort","FEV1 (L)"
phv00099665,"Cardiovascular Health Study (CHS) Cohort","FEV1 (L)"
phv00196583,"Framingham Cohort","Forced Expiratory Volume at 1 second (FEV1) - Highest value among acceptable maneuvers, Albuterol"
phv00182413,"Framingham Cohort","FEV1 measurement at the first available visit (only for HeartGO)"
phv00196549,"Framingham Cohort","Forced Expiratory Volume at 1 second (FEV1) - Highest value among acceptable maneuvers"
phv00196566,"Framingham Cohort","Forced Expiratory Volume at 1 second (FEV1) - Highest value among acceptable maneuvers, Albuterol"
phv00002684,"Framingham Cohort","LUNG FUNCTION: FEV1"
phv00003251,"Framingham Cohort","LUNG FUNCTION: FEV1"
phv00022586,"Framingham Cohort","FORCED EXPIRATORY VOLUME - TRIAL 1 IN 1.0 SECONDS"
phv00022598,"Framingham Cohort","FORCED EXPIRATORY VOLUME - TRIAL 1 IN 1.0 SECONDS"
phv00022611,"Framingham Cohort","FORCED EXPIRATORY VOLUME - TRIAL 3 IN 1.0 SECONDS"
phv00022637,"Framingham Cohort","FORCED EXPIRATORY VOLUME - TRIAL 5 IN 1.0 SECONDS"
phv00022652,"Framingham Cohort","FORCED EXPIRATORY VOLUME - SUMMARY IN 1.0 SECONDS"
phv00055265,"Framingham Cohort","Forced Expiratory Volume in One Second (Litres)"
phv00159853,"Genetic Epidemiology of COPD (COPDGene)","FEV1 pre-bronch"
phv00066568,"Genome-Wide Association Study of Serum YKL-40 Levels","Forced expiratory volume in 1 second"
phv00181269,"Jackson Heart Study (JHS) Cohort","Forced expiratory volume (FEV1) measurement at the first available visit"
phv00128230,"Jackson Heart Study (JHS) Cohort","THRD_FEV1 - Forced expiratory volume in 1 second, FEV1.0 from the 3rd best curve: measured in liters"
phv00128220,"Jackson Heart Study (JHS) Cohort","SCND_FEV1 - Forced expiratory volume in 1 second, FEV1.0 from the 2nd best curve: measured in liters"
phv00128210,"Jackson Heart Study (JHS) Cohort","BEST_FEV1 - Forced expiratory volume in 1 second, FEV1.0 from the best curve: measured in liters"
phv00083694,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FEV1 (ml/sec)"
phv00087685,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FEV1 (ml/sec)"
phv00083459,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FEV1 (ml/sec)"
phv00190390,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Forced expiratory volume (FEV1) measurement at the first available visit"
phv00122577,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Spirometry: forced exp vol, 1st sec"
phv00123041,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Standardized Knudson predictor: FEV1"
phv00179563,"NHLBI GO-ESP: Family Studies (Atypical Cystic Fibrosis)","Forced expiratory volume"
phv00190437,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","FEV1 measurement at the first available visit (only for HeartGO)"
phv00190629,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","FEV1 measurement at the first available visit (only for HeartGO)"
phv00178108,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","FEV1 measurement at the first available visit (only for HeartGO)"
phv00159435,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Cystic Fibrosis)","Forced Expiratory Volume (liters) in 1 sec (max of 3 trials)"
phv00071189,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline FEV1"
phv00070972,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline FEV1"
phv00071235,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","FEV1 at Follow-up"
phv00076230,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Maximum FEV1 (following 4, 6, or 8 puffs of albuterol) at Follow-up"
phv00071132,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Post-FEV1 at Follow-up"
phv00071127,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","FEV1 at Follow-up"
phv00071081,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline FEV1"
phv00076237,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Maximum FEV1 (following 4, 6, or 8 puffs of albuterol) at Follow-up"
phv00071024,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Post-FEV1 at follow-up visit"
phv00071019,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","FEV1 at follow-up visit"
