"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217388,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take vitamin C? How many pills do you take per week? Dose per pill. Q3e [Vitamin Survey Form, exam 3]"
phv00217370,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take vitamin C? How many pills do you take per week? Q3d [Vitamin Survey Form, exam 3]"
phv00217341,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take vitamin C? How many pills do you take per week? Units. Q3f [Vitamin Survey Form, exam 3]"
phv00119300,"CARDIA Cohort","NUMBER TAKEN (VITAMIN C). Q4"
phv00120358,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (VITAMIN C). Q 2"
phv00120357,"CARDIA Cohort","NUMBER TAKEN (VITAMIN C). Q 2"
phv00119301,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (VITAMIN C). Q4"
phv00101606,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN C"
phv00102785,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN C"
phv00104895,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN C"
phv00106179,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN C"
phv00107210,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN C"
phv00108070,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN C"
phv00100137,"Cardiovascular Health Study (CHS) Cohort","VITAMIN C (MG) DAILY AVG OVER WHOLE YR"
phv00068249,"Framingham Cohort","FFQ: TAKE VITAMIN C SUPPLEMENT"
phv00068251,"Framingham Cohort","FFQ: VITAMIN C SUPPLEMENT DOSE PER DAY"
phv00068817,"Framingham Cohort","FFQ: TAKE VITAMIN C SUPPLEMENT"
phv00172411,"Framingham Cohort","FFQ: Vitamin C supplement dose per day"
phv00172410,"Framingham Cohort","FFQ: Take vitamin C supplement"
phv00158189,"Framingham Cohort","FFQ: VITAMIN C SUPPLEMENT DOSE PER DAY"
phv00158187,"Framingham Cohort","FFQ: TAKE VITAMIN C SUPPLEMENT"
phv00157872,"Framingham Cohort","FFQ: VITAMIN C SUPPLEMENT DOSE PER DAY"
phv00157870,"Framingham Cohort","FFQ: TAKE VITAMIN C SUPPLEMENT"
phv00157396,"Framingham Cohort","FFQ: VITAMIN C SUPPLEMENT DOSE PER DAY"
phv00157394,"Framingham Cohort","FFQ: TAKE VITAMIN C SUPPLEMENT"
phv00068819,"Framingham Cohort","FFQ: VITAMIN C SUPPLEMENT DOSE PER DAY"
phv00069861,"Framingham Cohort","FFQ: TAKE VITAMIN C SUPPLEMENT"
phv00069863,"Framingham Cohort","FFQ: VITAMIN C SUPPLEMENT DOSE PER DAY"
phv00003808,"Framingham Cohort","# OF VITAMIN C TABS PER WEEK"
