"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217430,"Atherosclerosis Risk in Communities (ARIC) Cohort","Vitamin E mg [Vitamin and Nutrient Measurements, Cohort, Exam 3]"
phv00217390,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take vitamin E? How many pills do you take per week? Dose per pill. Q5d [Vitamin Survey Form, exam 3]"
phv00208662,"Atherosclerosis Risk in Communities (ARIC) Cohort","Vitamin E [IU] [Nutrients (for excluded persons with extreme calories or too many missing foods), exam 3]"
phv00208550,"Atherosclerosis Risk in Communities (ARIC) Cohort","Vitamin E [IU] [Nutrients, exam 3]"
phv00109545,"Cardiovascular Health Study (CHS) Cohort","VITAMIN E (MG)"
phv00068710,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E, (RERUN 8/2002) (MG)"
phv00172759,"Framingham Cohort","Derived field: Nutrient value - Total Vitamin E mg atoco includes supplements and fortified foods"
phv00162416,"Framingham Cohort","Derived field: Nutrient value - Vitamin E atoco version without vitamin supplementation, includes fortified foods"
phv00162412,"Framingham Cohort","Derived field: Nutrient value - Vitamin E atoco version from food fortification only synthetic"
phv00162411,"Framingham Cohort","Derived field: Nutrient value - Total Vitamin E atoco version includes supplements and fortified foods"
phv00158179,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E WITHOUT VITAMIN PILLS, (MG)"
phv00158176,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E, (IU)"
phv00158122,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E, (RERUN 8/2002) (MG TE)"
phv00157802,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E, (RERUN 8/2002) (MG TE)"
phv00157328,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E, (RERUN 8/2002) (MG TE)"
phv00157049,"Framingham Cohort","Derived field: Nutrient value - Total Vitamin E atoco version includes supplements and fortified foods"
phv00070347,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E (MG) ATOCO CONVERSION WITHOUT SUPPLEMENT (RERUN 11/2005)"
phv00070307,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E (TE)"
phv00070301,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E, (RERUN 8/2002(IU)"
phv00068746,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E, (RERUN 8/2002)(MG)"
phv00068745,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E, (RERUN 8/2002) (IU)"
phv00068709,"Framingham Cohort","DERIVED FIELD: NUTRIENT VALUE - VITAMIN E, (RERUN 8/2002) (IU)"
phv00126608,"Jackson Heart Study (JHS) Cohort","SFFQ: vitamin E (total alpha-tocopherol) (mg)"
phv00218845,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NUTRIENTS: TOTAL VITAMIN E (IU)"
phv00168343,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","What was the dose of Vitamin E? (DSF) What was the dose of Vitamin E? (FDS)"
