"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00101328,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00102178,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00103785,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00104472,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00105107,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00106524,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00107447,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00108307,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00109060,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00109772,"Cardiovascular Health Study (CHS) Cohort","MONTH BORN 3MSE Score Component"
phv00174652,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q2) WHEN WERE YOU BORN? MONTH"
phv00176075,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q2) WHEN WERE YOU BORN? MONTH"
phv00079232,"Women's Health Initiative","F39 Birth month answer code"
