"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00210566,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Sudden paralysis or weakness]. While you were having your (worst) episode of paralysis or weakness did any of the following occur? Did you have difficulty on. Q39c [TIA/Stroke, exam 1]"
phv00210692,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Sudden paralysis or weakness]. Did you have any difficulty on. Q39C [TIA/Stroke, exam 2]"
phv00210759,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Sudden paralysis or weakness]. Did you have difficulty on. Q39c [TIA/Stroke, exam 3]"
phv00210937,"Atherosclerosis Risk in Communities (ARIC) Cohort","Sudden paralysis or weakness. Did you have difficulty on: Q39c. [TIA/Stroke Form, Cohort Visit 4]"
phv00105585,"Cardiovascular Health Study (CHS) Cohort","SIDE(S) WITH DIFFICULTY"
phv00181536,"GWAS on Cataract and HDL in the PMRP","Did you have difficulty on:"
phv00181551,"GWAS on Cataract and HDL in the PMRP","Did you have difficulty on:"
phv00181602,"GWAS on Cataract and HDL in the PMRP","Did you have difficulty on:"
phv00168463,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","While you were having your episode of paralysis or weakness, did any of the following occur? {INCLUDE ALL THAT APPLY} Did you have difficulty on:"
phv00168915,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","While you were having your episode of paralysis or weakness, did any of the following occur? {INCLUDE ALL THAT APPLY} Did you have difficulty on:"
