"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00007404,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00177357,"Framingham Cohort","Medical History-Chest pain: Chest discomfort with exertion or excitement"
phv00072143,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT?"
phv00070436,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00021023,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00010282,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00009807,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00009302,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00008892,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION/EXCITEMENT"
phv00008479,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION"
phv00003026,"Framingham Cohort","CHEST DISCOMFORT: WITH EXERTION OR EXCITEMENT"
phv00006972,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00006541,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00006190,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00005674,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00005054,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00004703,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION OR EXCITEMENT"
phv00004303,"Framingham Cohort","CHEST DISCOMFORT WITH EXERTION/EXCITEMENT"
phv00003412,"Framingham Cohort","CHEST DISCOMFORT EXERT/EXCIT"
