"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217374,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take vitamin E? How many pills do you take per week? Q5c [Vitamin Survey Form, exam 3]"
phv00217345,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take vitamin E? How many pills do you take per week? Units. Q5e [Vitamin Survey Form, exam 3]"
phv00120360,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (VITAMIN E). Q 2"
phv00119304,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (VITAMIN E). Q4"
phv00119303,"CARDIA Cohort","NUMBER TAKEN (VITAMIN E). Q 4"
phv00107212,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN E"
phv00108072,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN E"
phv00108071,"Cardiovascular Health Study (CHS) Cohort","TOOK VITAMIN E"
phv00107211,"Cardiovascular Health Study (CHS) Cohort","TOOK VITAMIN E"
phv00106181,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN E"
phv00104897,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN E"
phv00102786,"Cardiovascular Health Study (CHS) Cohort","TOOK VITAMIN E"
phv00101608,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN E"
phv00101607,"Cardiovascular Health Study (CHS) Cohort","TOOK VITAMIN E"
phv00102787,"Cardiovascular Health Study (CHS) Cohort","DAYS TOOK VITAMIN E"
phv00157400,"Framingham Cohort","FFQ: TAKE VITAMIN E SUPPLEMENT"
phv00068255,"Framingham Cohort","FFQ: TAKE VITAMIN E SUPPLEMENT"
phv00172415,"Framingham Cohort","FFQ: Vitamin E supplement dose per day"
phv00172414,"Framingham Cohort","FFQ: Take vitamin E supplement"
phv00158195,"Framingham Cohort","FFQ: VITAMIN E SUPPLEMENT DOSE PER DAY"
phv00158193,"Framingham Cohort","FFQ: TAKE VITAMIN E SUPPLEMENT"
phv00157878,"Framingham Cohort","FFQ: VITAMIN E SUPPLEMENT DOSE PER DAY"
phv00157876,"Framingham Cohort","FFQ: TAKE VITAMIN E SUPPLEMENT"
phv00157402,"Framingham Cohort","FFQ: VITAMIN E SUPPLEMENT DOSE PER DAY"
phv00068257,"Framingham Cohort","FFQ: VITAMIN E SUPPLEMENT DOSE PER DAY"
phv00068823,"Framingham Cohort","FFQ: TAKE VITAMIN E SUPPLEMENT"
phv00068825,"Framingham Cohort","FFQ: VITAMIN E SUPPLEMENT DOSE PER DAY"
phv00069867,"Framingham Cohort","FFQ: TAKE VITAMIN E SUPPLEMENT"
phv00069869,"Framingham Cohort","FFQ: VITAMIN E SUPPLEMENT DOSE PER DAY"
phv00053836,"NEI Age-Related Eye Disease Study (AREDS)","VITAMIN E IU: CURRENTLY TAKING (AS OF BASELINE) (ALL PARTICIPANTS)"
phv00053838,"NEI Age-Related Eye Disease Study (AREDS)","VITAMIN E MG: CURRENTLY TAKING (AS OF BASELINE) (ALL PARTICIPANTS)"
