"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207586,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you have pneumonia? Q5A [Inflammation Form (INF), exam 4]"
phv00113371,"CARDIA Cohort","WAS PNEUMONIA CONFIRMED BY A DOCTOR"
phv00099465,"Cardiovascular Health Study (CHS) Cohort","PNEUMONIA DX BY DOCTOR"
phv00105883,"Cardiovascular Health Study (CHS) Cohort","PNEUMONIA CONF BY DOCTOR"
phv00100318,"Cardiovascular Health Study (CHS) Cohort","PNEUMONIA DX BY DOCTOR"
phv00004922,"Framingham Cohort",CDI-PNEUMONIA
phv00004486,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: PNEUMONIA"
phv00177515,"Framingham Cohort","Clinical Diagnostic Impression: Pneumonia"
phv00007084,"Framingham Cohort","1ST EXAMINER OPINIONS: PNEUMONIA"
phv00005284,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: PNEUMONIA"
phv00005911,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION- PNEUMONIA"
phv00004064,"Framingham Cohort","CDI: PNEUMONIA"
phv00072312,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: PNEUMONIA"
phv00021204,"Framingham Cohort","CDI - PNEUMONIA"
phv00007518,"Framingham Cohort","NON CARDIOVASCULAR DIAGNOSTIC 1ST EXAMINER OPINIONS - PNEUMONIA"
phv00008700,"Framingham Cohort","CDI: PNEUMONIA"
phv00009087,"Framingham Cohort","CDI: PNEUMONIA"
phv00009542,"Framingham Cohort",CDI-PNEUMONIA
phv00010056,"Framingham Cohort","CDI: PNEUMONIA"
phv00010488,"Framingham Cohort","CDI: PNEUMONIA"
phv00070544,"Framingham Cohort","NON CARDIOVASCULAR DIAGNOSTIC 1ST EXAMINER OPINIONS: PNEUMONIA"
phv00159723,"Genetic Epidemiology of COPD (COPDGene)","Pneumonia: diagnosed by doctor or other health professional"
phv00154674,"Genome-Wide associations of Lung Health Study (LHS)","F061. Pneum. Conf by MD"
phv00154720,"Genome-Wide associations of Lung Health Study (LHS)","F261. Pneumonia confirmed by MD"
phv00154766,"Genome-Wide associations of Lung Health Study (LHS)","F361. Pneumonia confirmed by doctor"
phv00154812,"Genome-Wide associations of Lung Health Study (LHS)","F461. Pneumonia confirmed by MD"
phv00154858,"Genome-Wide associations of Lung Health Study (LHS)","F561. Pneumonia confirmed by MD"
phv00122381,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Ever told you have pneumonia"
phv00190436,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Pneumonia ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00190628,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Pneumonia ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00181193,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Pneumonia ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
