"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00118701,"CARDIA Cohort","AGE AT MENARCHE"
phv00020887,"Framingham Cohort","HOW OLD WERE YOU WHEN YOU HAD YOUR FIRST MENSTRUAL PERIOD (MENSES)?"
phv00007725,"Framingham Cohort","MENOPAUSE: AGE PERIODS STARTED"
phv00164594,"Framingham Cohort","Age in years at menarche"
phv00124376,"Genes and Blood Clotting Study (GABC)","At what age did you have your first period?"
phv00065517,"GWAS for Genetic Determinants of Bone Fragility","Age of menarche"
phv00172020,"GWAS of Breast Cancer in the African Diaspora","Age at menarche"
phv00128259,"Jackson Heart Study (JHS) Cohort","1: Age when menstrual period started(age)?"
phv00181229,"Jackson Heart Study (JHS) Cohort","Age in years at menarche (start of menstruation)"
phv00165357,"Jackson Heart Study (JHS) Cohort","Age in years at menarche"
phv00190336,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at menarche (start of menstruation)"
phv00123230,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","75 At what age did your menstrual periods begin?"
phv00163973,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at menarche"
phv00190580,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at menarche"
phv00163131,"PAGE: Multiethnic Cohort (MEC)","Age at menarche"
phv00090425,"The Vaginal Microbiome: Disease, Genetics and the Environment","How old were you when you got your first period?"
phv00078608,"Women's Health Initiative","Age at first period"
