"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00011170,"International Multi-Center ADHD Genetics Project","Is inattentive, easily distracted"
phv00011211,"International Multi-Center ADHD Genetics Project","Easily distracted by extraneous stimuli"
phv00011239,"International Multi-Center ADHD Genetics Project","Is inattentive, easily distracted"
phv00011271,"International Multi-Center ADHD Genetics Project","Is easily distracted by extraneous stimuli"
phv00011357,"International Multi-Center ADHD Genetics Project","Inattentive behaviour b -easily distracted from task - PACS section 2.9b"
phv00011510,"International Multi-Center ADHD Genetics Project","Is easily distracted, concentration wanders"
phv00011544,"International Multi-Center ADHD Genetics Project","Is easily distracted, concentration wanders"
phv00159888,"PGC: the PUWMa GWAS of ADHD","ADHD Symptom: Easily Distracted"
phv00019314,"Whole Genome Association Study of Bipolar Disorder","AA3. Easily distracted. (Participants with European ancestry). DIGS4"
phv00019332,"Whole Genome Association Study of Bipolar Disorder","AA9. Easily distracted by surroundings. (Participants with European ancestry). DIGS4"
phv00053295,"Whole Genome Association Study of Bipolar Disorder","AA3 Easily distracted, (African American participants). DIGS4"
phv00053304,"Whole Genome Association Study of Bipolar Disorder","AA9 Easily distracted by surroundings, (African American participants). DIGS4"
