"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00116011,"CARDIA Cohort","I AM HAPPY. Q 30"
phv00099009,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00101684,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00102337,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00103908,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00104595,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00105293,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00106677,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00107646,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00108822,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00109155,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00109901,"Cardiovascular Health Study (CHS) Cohort",HAPPY
phv00261058,"Genome Wide Association Study of Chronic TMD: Discovery Phase","STAIY2 10. I am happy."
phv00223802,"OPPERA baseline case-control study of chronic TMJD","10. I am happy"
phv00224860,"OPPERA Prospective Cohort Study of First-Onset TMJD","10. I am happy"
