"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00142471,"A Multiethnic GWAS of Prostate Cancer","Body mass index (BMI)"
phv00124446,"A Multiethnic GWAS of Prostate Cancer","Body mass index (BMI)"
phv00190532,"Asian Indian Diabetic Heart Study (AIDHS)","Body Mass Index of participant"
phv00215389,"Atherosclerosis Risk in Communities (ARIC) Cohort","BMI = weight/((height/100)*(height/100))"
phv00225194,"Barrett's and Esophageal Adenocarcinoma Genetic Susceptibility Study (BEAGESS)","Body mass index"
phv00110612,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00106840,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00105306,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00100386,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00099468,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX"
phv00198926,"Cardiovascular Health Study (CHS) Cohort","Body mass index shhs2"
phv00173308,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)","Body mass index"
phv00167793,"Cholesterol and Pharmacogenetics (CAP) Study","Body mass index"
phv00191159,"CIP: Obesity-Diabetes Familial Risk","Subject's body mass index"
phv00026890,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??)"
phv00034524,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m**2)"
phv00033537,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??)"
phv00030764,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's body mass index (kg/m??)"
phv00030304,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??)"
phv00201408,"Framingham Cohort","Body Mass Index"
phv00164572,"Framingham Cohort","Baseline BMI in kg/m2"
phv00056833,"Framingham Cohort","Body Mass Index (BMI = pm202/((pm207/100)*(pm207/100)))"
phv00056588,"Framingham Cohort","BMI = weight/((height/100)*(height/100))"
phv00163638,"Geisinger eMERGE - Abdominal Aortic Aneurysm Project (AAAP)","Body mass index of subject."
phv00163396,"Geisinger eMERGE - MyCode Project","Body mass index of subject."
phv00082597,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)",BMI
phv00159593,"Genetic Epidemiology of COPD (COPDGene)",BMI
phv00158974,"Genetic Study on Nephropathy in Type-2 Diabetes","Body Mass Index"
phv00022876,"GENEVA Diabetes Study (NHS/HPFS)","BMI in kg/m2"
phv00165553,"Genome wide association study of 24 hour urine composition in the Nurses' Health Study, Nurses' Health Study II, and the Health Professionals Follow-Up Study","Body mass index"
phv00154582,"Genome-Wide associations of Lung Health Study (LHS)","S2. Body Mass Index"
phv00169070,"Genotype-Tissue Expression (GTEx)",BMI
phv00088219,"Group Health/UW Aging and Dementia eMERGE Study",Body_Mass_Index
phv00225132,"Gut Microbiome Profiles and Risk of Colorectal Cancer","Body mass index"
phv00065521,"GWAS for Genetic Determinants of Bone Fragility","Body mass index"
phv00172019,"GWAS of Breast Cancer in the African Diaspora","Body mass index"
phv00165335,"Jackson Heart Study (JHS) Cohort","Baseline BMI in kg/m2"
phv00083716,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BMI
phv00087707,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BMI
phv00083481,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BMI
phv00122641,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Body mass index"
phv00222309,"NIDDK Genetics of Metabolic Syndrome in an Island Population","BMI (kg/m2)"
phv00222759,"OPPERA baseline case-control study of chronic TMJD","Body Mass Index (kg/m-squared; kg/m2)"
phv00223838,"OPPERA Prospective Cohort Study of First-Onset TMJD","Body Mass Index (kg/m-squared)"
phv00173926,"Pharmacogenomics of Anti-Platelet Intervention (PAPI) Study","Body mass index of participant, calculated from measured height and weight"
phv00160483,POLYGEN,"Body Mass Index of participant"
phv00200921,"Predicting Chemotherapy-Induced Mucositis with Genetic and Clinical Factors","Body Mass Index (kg/m**2)"
phv00221233,"Sensitivity to the subjective effects of amphetamine","BMI of participant"
phv00159046,"SNPs and Extent of Atherosclerosis (SEA) Study","BODY MASS INDEX"
phv00129627,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)","Body mass index"
phv00252415,"The Cardiopulmonary Effects of Particulate Exposure","Subect's body mass index"
phv00222668,"The Finland-United States Investigation of NIDDM Genetics (FUSION) Study","Body mass index"
phv00066355,"Type 2 Diabetes in African Americans, GWAS and Exome Sequencing","Body Mass Index"
phv00066341,"Type 2 Diabetes in African Americans, GWAS and Exome Sequencing","Body Mass Index"
phv00066509,"Type 2 Diabetes Starr County GWAS and Exome Sequencing","Body mass index (BMI)"
phv00071834,"Whole Genome Association Study of Visceral Adiposity in the HABC Study","Body Mass Index"
phv00168013,"Whole-Genome and Exome Sequencing in Clear-Cell Renal Cell Carcinoma","Body Mass Index"
phv00079867,"Women's Health Initiative",BMI
