"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00004910,"Framingham Cohort","CDI-ABDOMINAL AORTIC ANEURYSM"
phv00005271,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: ABDOMINAL AORTIC ANEURYSM"
phv00005898,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION- ABDOMINAL AORTIC ANEURYSM"
phv00163639,"Geisinger eMERGE - Abdominal Aortic Aneurysm Project (AAAP)","Subject diagnosed with abdominal aortic aneurysm?"
phv00163397,"Geisinger eMERGE - MyCode Project","Subject diagnosed with abdominal aortic aneurysm?"
phv00111339,"Women's Health Initiative","Abdominal aortic aneurysm"
phv00111393,"Women's Health Initiative","Abdominal aortic aneurysm"
phv00170115,"Women's Health Initiative","Abdominal aortic aneurysm"
phv00170169,"Women's Health Initiative","Abdominal aortic aneurysm"
phv00193044,"Women's Health Initiative","Abdominal aortic aneurysm"
phv00193108,"Women's Health Initiative","Abdominal aortic aneurysm"
