"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00006432,"Framingham Cohort","CES-D - PLEASE SAY IF YOU FELT THAT WAY DURING THE PAST WEEK: I FELT SAD."
phv00022491,"Framingham Cohort","DURING THE PAST WEEK, I FELT SAD. [DEPRESSION SCALE]"
phv00177674,"Framingham Cohort","CES-D Scale-Technician administered: During the past week I felt sad."
phv00251177,"Framingham Cohort","CES-D Scale: During the past week - I felt sad"
phv00254454,"Framingham Cohort","CES-D Scale-Tech administered: Please say how you felt during the past week: I felt sad."
phv00254984,"Framingham Cohort","CES-D Scale: During the past week, I felt sad."
phv00255306,"Framingham Cohort","CES-D Scale - During the past week, I felt sad."
phv00260626,"Genome Wide Association Study of Chronic TMD: Discovery Phase","POMS 8. During the last week including today, I have been feeling: sad."
phv00181467,"GWAS on Cataract and HDL in the PMRP","Please indicate the one response to each item that best describes you for the past seven days. Feeling Sad:"
phv00082938,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FELT SAD, PAST WEEK"
phv00084745,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FELT SAD, PAST WEEK"
