"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00227043,"Framingham Cohort","Eosinophil number (sample type: whole blood)"
phv00227038,"Framingham Cohort","Eosinophil (sample type: whole blood)"
phv00172196,"Framingham Cohort","Eosinophil number (sample type: whole blood)"
phv00008119,"Framingham Cohort",EOSINOPHILS
phv00259639,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Eosinophil number"
phv00072897,"Genetic Multiple Sclerosis Associations - GeneMSA",Eosinophils
phv00226300,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Eosinophil count (x10e9) (LABA26)"
phv00171396,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression","Eosinophil count"
phv00181253,"Jackson Heart Study (JHS) Cohort","Eosinophils in absolute numbers at designated visit (may not be from first visit)"
phv00165395,"Jackson Heart Study (JHS) Cohort","Eosinophils in absolute numbers at designated visit (may not be baseline)."
phv00128702,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EOSINOPHIL COUNT x10^3/ul"
phv00219001,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EOSINOPHILS (ABSOLUTE) (x10E3/uL)"
phv00190376,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Eosinophils in absolute numbers at designated visit (may not be from first visit)"
phv00164011,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Eosinophils in absolute numbers at designated visit (may not be baseline)."
phv00190610,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Eosinophils in absolute numbers at designated visit (may not be baseline)."
phv00253014,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Eosinophils value at baseline visit"
phv00222000,"Normative Aging Study (NAS)","Number of Eosinophils"
phv00070979,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline blood eosinophils"
phv00071247,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Log10 blood eosinophils at Follow-up"
phv00070980,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline log10 blood eosinophils"
phv00071030,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Blood eosinophils at follow-up visit"
phv00071031,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Log10 blood eosinophils at follow-up visit"
phv00071088,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline blood eosinophils"
phv00071089,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Basline Log10 blood eosinophils"
phv00071138,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Blood eosinophils at Follow-up"
phv00071139,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Log10 blood eosinophils at Follow-up"
phv00071196,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline blood eosinophils (mm^3)"
phv00071197,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Basline Log10 blood eosinophils"
phv00071246,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Blood eosinophils (mm^3) at Follow-up"
