"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00208774,"Atherosclerosis Risk in Communities (ARIC) Cohort","Walking up 10 steps without resting? Q2 [Physical Ability Questionnaire, exam 4]"
phv00099254,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
phv00101417,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
phv00102378,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
phv00103708,"Cardiovascular Health Study (CHS) Cohort","Walking up 10 steps: How much difficulty"
phv00103758,"Cardiovascular Health Study (CHS) Cohort","Do you have any difficulty walking up 10 steps"
phv00103759,"Cardiovascular Health Study (CHS) Cohort","Walking up 10 steps: How much difficulty"
phv00103928,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
phv00104622,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
phv00106705,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
phv00107676,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
phv00108409,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
phv00109172,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
phv00110202,"Cardiovascular Health Study (CHS) Cohort","HAVE DIFFICULTY WALKING UP 10 STEPS"
