"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00072789,"Genetic Multiple Sclerosis Associations - GeneMSA","I feel nervous"
phv00261039,"Genome Wide Association Study of Chronic TMD: Discovery Phase","STAIY1 12. I feel nervous."
phv00020620,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Beck Anxiety Inventory (BAI) anxiety item 10: Nervous"
phv00020689,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 1991 item 7: I am nervous or tense."
phv00020702,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 1995 item 7: I am nervous or tense."
phv00020715,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 1997 item 7: I am nervous or tense."
phv00020728,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 2000 item 7: I am nervous or tense."
phv00020741,"Major Depression: Stage 1 Genomewide Association in Population-Based Samples","Young Adult Self Report (YASR) anxious depression measurement 2002 item 7: I am nervous or tense."
phv00200769,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Part II: Nervous"
phv00223281,"OPPERA baseline case-control study of chronic TMJD",Nervous
phv00223782,"OPPERA baseline case-control study of chronic TMJD","12. I feel nervous"
phv00224352,"OPPERA Prospective Cohort Study of First-Onset TMJD",Nervous
phv00224840,"OPPERA Prospective Cohort Study of First-Onset TMJD","12. I feel nervous"
