"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214271,"Atherosclerosis Risk in Communities (ARIC) Cohort","At what time do you usually wake up on weekends or your non-work days - hour?"
phv00214272,"Atherosclerosis Risk in Communities (ARIC) Cohort","At what time do you usually wake up on weekends or your non-work days - minute?"
phv00100709,"Cardiovascular Health Study (CHS) Cohort","At what time do you usually wake up on weekends or your non-work days - hour?"
phv00100710,"Cardiovascular Health Study (CHS) Cohort","At what time do you usually wake up on weekends or your non-work days - minute?"
phv00197655,"Cardiovascular Health Study (CHS) Cohort","At what time do you usually wake up on weekends or your non-work days - hour?"
phv00197656,"Cardiovascular Health Study (CHS) Cohort","At what time do you usually wake up on weekends or your non-work days - minute?"
phv00055468,"Framingham Cohort","At what time do you usually wake up on weekends or your non-work days - hour?"
phv00055469,"Framingham Cohort","At what time do you usually wake up on weekends or your non-work days - minute?"
phv00122089,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Wake up time on weekends (A)"
phv00123009,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Weekend wake-up time"
