"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00004775,"Framingham Cohort","HISTORY OF CAROTID ARTERY SURGERY"
phv00005075,"Framingham Cohort","HISTORY OF CAROTID ARTERY SURGERY"
phv00005702,"Framingham Cohort","HEART AND VASCULAR PROCEDURES--CAROTID ARTERY SURGERY"
phv00007037,"Framingham Cohort","CAROTID ARTERY SURGERY"
phv00007469,"Framingham Cohort","CAROTID ARTERY SURGERY"
phv00009391,"Framingham Cohort","HISTORY OF CAROTID ARTERY SURGERY"
phv00009900,"Framingham Cohort","CAROTID ARTERY SURGERY"
phv00010355,"Framingham Cohort","CAROTID ARTERY SURGERY"
phv00070495,"Framingham Cohort","CAROTID ARTERY SURGERY"
phv00179618,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Have you ever had any of the following? Endarterectomy, that is, an operation on a carotid artery in your neck"
