"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00076133,"A Genome-Wide Association Study of Peripheral Arterial Disease","Includes history of stroke, carotid endarterectomy, carotid angioplasty"
phv00204310,"Atherosclerosis Risk in Communities (ARIC) Cohort","A. History. EVER HAD STROKE Q18 [Informant Interview Form, IFI]"
phv00206556,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did (name) ever have a stroke? Q23 [Family History Form, exam 2]"
phv00206564,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did (name) ever have a stroke? Q32 [Family History Form, exam 2]"
phv00206572,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did (name) ever have a stroke? Q41 [Family History Form, exam 2]"
phv00206998,"Atherosclerosis Risk in Communities (ARIC) Cohort","Q75 - Stroke (removed from current form version) [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00207314,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever said that you had any of the following: stroke? Q10d [Home Interview, exam 1]"
phv00207342,"Atherosclerosis Risk in Communities (ARIC) Cohort","How old was she when she was first she had: stroke. Q19d [Home Interview, exam 1]"
phv00210409,"Atherosclerosis Risk in Communities (ARIC) Cohort","Stroke [Stroke, exam 1]"
phv00210428,"Atherosclerosis Risk in Communities (ARIC) Cohort","Stroke [Stroke, exam 2]"
phv00210447,"Atherosclerosis Risk in Communities (ARIC) Cohort","Stroke [Stroke, exam 3]"
phv00210466,"Atherosclerosis Risk in Communities (ARIC) Cohort","Stroke [Stroke, exam 4]"
phv00210594,"Atherosclerosis Risk in Communities (ARIC) Cohort","History of stroke [TIA/Stroke, exam 1]"
phv00173362,"Benign Ethnic Neutropenia/Leukopenia (BEN) in African-Americans","Did participant have a history of stroke?"
phv00121307,"CARDIA Cohort",STROKE
phv00121524,"CARDIA Cohort",STROKE
phv00121729,"CARDIA Cohort",STROKE
phv00098773,"Cardiovascular Health Study (CHS) Cohort","Family History of stroke"
phv00098822,"Cardiovascular Health Study (CHS) Cohort",STROKE
phv00099711,"Cardiovascular Health Study (CHS) Cohort","HISTORY OF STROKE"
phv00100287,"Cardiovascular Health Study (CHS) Cohort","Family History of stroke"
phv00100299,"Cardiovascular Health Study (CHS) Cohort","SELF-RPT STROKE, TIA,  CAR ENDAR"
phv00100792,"Cardiovascular Health Study (CHS) Cohort","INCIDENT STROKE"
phv00105139,"Cardiovascular Health Study (CHS) Cohort",STROKE
phv00105470,"Cardiovascular Health Study (CHS) Cohort","HISTORY OF STROKE"
phv00173248,"Chronic Renal Insufficiency Cohort Study (CRIC)","Stroke (CBD)"
phv00180603,"Columbia University Study of Caribbean Hispanics and Late Onset Alzheimer's disease","Subject's history of stroke"
phv00090951,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: stroke - ever had"
phv00164587,"Framingham Cohort","Stroke status at baseline (0/1)"
phv00164591,"Framingham Cohort","Family history (first degree relatives) of stroke at baseline (0/1)"
phv00190818,"Framingham Cohort","Stroke status"
phv00201420,"Framingham Cohort",Stroke
phv00081459,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","STROKE: Subject History of disease"
phv00081460,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","STROKE: Family History of disease"
phv00081557,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","STROKE: Subject History of disease"
phv00081558,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","STROKE: Family History of disease"
phv00081701,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","STROKE: Subject history of disease"
phv00081702,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","STROKE: Family history of disease"
phv00159619,"Genetic Epidemiology of COPD (COPDGene)",Stroke
phv00073069,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - STROKE"
phv00073070,"Genetic Multiple Sclerosis Associations - GeneMSA","Family history of disease - STROKE"
phv00022859,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Stroke ever diagnosed"
phv00260448,"Genome Wide Association Study of Chronic TMD: Discovery Phase","MED 1. Cardiovascular conditions: stroke."
phv00258768,"Genome-wide Association Study of Adiposity in Samoans","Have you ever had a stroke? Self-report"
phv00181524,"GWAS on Cataract and HDL in the PMRP","Have you ever been told by a physician that you had a stroke?"
phv00126146,"Jackson Heart Study (JHS) Cohort",Stroke(self-reported)
phv00128093,"Jackson Heart Study (JHS) Cohort","5a: Has doctor said you had Stroke?"
phv00128395,"Jackson Heart Study (JHS) Cohort","1: Told by a physician you had a stroke"
phv00165350,"Jackson Heart Study (JHS) Cohort","Stroke status at baseline [0=No, 1=Yes]"
phv00165354,"Jackson Heart Study (JHS) Cohort","Family history (first degree relatives) of stroke at baseline [0=No, 1=Yes]"
phv00181225,"Jackson Heart Study (JHS) Cohort","History of stroke at first participant visit (0/1)"
phv00085862,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FAMILY HISTORY OF STROKE"
phv00087144,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",STROKE
phv00087876,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",STROKE
phv00121848,"NHGRI Genome-Wide Association Study of Venous Thromboembolism (GWAS of VTE)","Ever had a stroke"
phv00190325,"NHLBI ARIC Candidate Gene Association Resource (CARe)","History of stroke at first participant visit (0/1)"
phv00122293,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Stroke (A)"
phv00123495,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Stroke (CVA)"
phv00163966,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Stroke status at baseline (0/1)"
phv00163970,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Family history (first degree relatives) of stroke at baseline (0/1)"
phv00165187,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Family history (first degree relatives) of stroke at baseline (0/1)"
phv00178049,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Stroke status at baseline (0/1)"
phv00165276,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","BASELINE FAMILY HISTORY OF STROKE"
phv00167840,"NIA - Late Onset Alzheimer's Disease and National Cell Repository for Alzheimer's Disease Family Study: Genome-Wide Association Study for Susceptibility Loci","Does the subject have a history of stroke(s)?"
phv00000402,"NINDS Repository Motor Neuron Disease/ALS Study","'Present' means that the individual subject indicates during clinician's interview that there is a medical history of  stroke.  'Absent' means that the subject does not have a medical history of the disorder."
phv00163103,"PAGE: Multiethnic Cohort (MEC)","Stroke reported at baseline"
phv00168551,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Is there a history of stroke prior to this event?"
phv00011689,"Whole Genome Association Study of Bipolar Disorder","B3j. Have you had any of the following conditions: stroke? (Participants with European ancestry). DIGS2"
phv00014719,"Whole Genome Association Study of Bipolar Disorder","B 3j. Stroke, (Participants with European ancestry). DIGS3"
phv00017053,"Whole Genome Association Study of Bipolar Disorder","B1. Stroke, Yes/No. (Participants with European ancestry). DIGS4"
phv00051950,"Whole Genome Association Study of Bipolar Disorder","B1 Stroke, Yes/No, (African American participants). DIGS4"
phv00078478,"Women's Health Initiative","Stroke ever"
phv00080018,"Women's Health Initiative",Stroke
phv00080166,"Women's Health Initiative",Stroke
phv00111500,"Women's Health Initiative","Hemorrhagic Stroke"
phv00111501,"Women's Health Initiative","Ischemic Stroke"
phv00111502,"Women's Health Initiative",Stroke
phv00111521,"Women's Health Initiative","Hemorrhagic Stroke"
phv00111522,"Women's Health Initiative","Ischemic Stroke"
phv00111523,"Women's Health Initiative",Stroke
phv00155663,"Women's Health Initiative","Hemorrhagic Stroke"
phv00155666,"Women's Health Initiative","Ischemic Stroke"
phv00155681,"Women's Health Initiative",Stroke
phv00155956,"Women's Health Initiative","Hemorrhagic Stroke"
phv00155959,"Women's Health Initiative","Ischemic Stroke"
phv00155974,"Women's Health Initiative",Stroke
phv00169696,"Women's Health Initiative","Hemorrhagic Stroke"
phv00169699,"Women's Health Initiative","Ischemic Stroke"
phv00169714,"Women's Health Initiative",Stroke
phv00170199,"Women's Health Initiative","Hemorrhagic Stroke"
phv00170202,"Women's Health Initiative","Ischemic Stroke"
phv00170217,"Women's Health Initiative",Stroke
phv00170734,"Women's Health Initiative","Ischemic Stroke"
phv00170735,"Women's Health Initiative",Stroke
phv00170754,"Women's Health Initiative","Hemorrhagic Stroke"
phv00170755,"Women's Health Initiative","Ischemic Stroke"
phv00170756,"Women's Health Initiative",Stroke
phv00192504,"Women's Health Initiative","Hemorrhagic Stroke"
phv00192507,"Women's Health Initiative","Ischemic Stroke"
phv00192522,"Women's Health Initiative",Stroke
phv00193140,"Women's Health Initiative","Embolic stroke"
phv00193184,"Women's Health Initiative","Hemorrhagic Stroke"
phv00193187,"Women's Health Initiative","Ischemic Stroke"
phv00193202,"Women's Health Initiative",Stroke
phv00193735,"Women's Health Initiative","F33 Hospitalized Stroke"
phv00193801,"Women's Health Initiative","Hemorrhagic Stroke"
phv00193802,"Women's Health Initiative","Ischemic Stroke"
phv00193803,"Women's Health Initiative",Stroke
phv00193822,"Women's Health Initiative","Hemorrhagic Stroke"
phv00193823,"Women's Health Initiative","Ischemic Stroke"
