"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209172,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you have eye problems as a result of cataract, or cloudiness of the lens, in one or both of your eyes? Q5A [Retinal Examination Form, exam 4]"
phv00207690,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had cataracts? Q3A [Medical History Questionnaire, exam 4]"
phv00106082,"Cardiovascular Health Study (CHS) Cohort",CATARACTS
phv00104162,"Cardiovascular Health Study (CHS) Cohort",CATARACTS
phv00101805,"Cardiovascular Health Study (CHS) Cohort","Dr said you had cataracts"
phv00051671,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","C2d. Vital and complication status. Eye complication: cataracts"
phv00182457,"eMERGE Network Combined Dataset","Case/control status for cataract phenotype"
phv00054700,"Framingham Cohort","CATARACT HISTORY"
phv00054810,"Framingham Cohort","DEFINITIVE EXAM: DEFINITIVE EXAMINATION STAUS, CATARACT"
phv00159186,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HAVE YOU EVER BEEN TOLD BY A DOCTOR THAT YOU HAD A CATARACT IN EITHER EYE?"
phv00159083,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HAVE YOU EVER BEEN TOLD BY A DOCTOR THAT YOU HAD A CATARACT IN EITHER EYE?"
phv00085833,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOLD BY EYE DOCTOR YOU HAVE OR HAD A CATARACT IN EITHER EYES"
phv00000015,"NEI Age-Related Eye Disease Study (AREDS)","FINAL CATARACT PHENOTYPE (PARTICIPANTS WITH A GENETIC SPECIMEN)"
phv00053756,"NEI Age-Related Eye Disease Study (AREDS)","FINAL CATARACT PHENOTYPE (ALL PARTICIPANTS)"
phv00180778,"Pediatric Cardiac Genetics Consortium (PCGC)",Cataracts
phv00066485,"Whole Genome Association Twin Study of Myopia and Glaucoma Risk Factors","Presence of cataract (lens cloudiness)"
phv00080414,"Women's Health Initiative","F33 Cataracts"
phv00080356,"Women's Health Initiative","F33 Cataracts"
phv00078510,"Women's Health Initiative","Cataract ever"
phv00078312,"Women's Health Initiative",Cataract(s)
phv00156280,"Women's Health Initiative","F33 Cataracts"
phv00156368,"Women's Health Initiative","F33 Cataracts"
phv00078171,"Women's Health Initiative",Cataract(s)
phv00078031,"Women's Health Initiative",Cataract(s)
phv00170637,"Women's Health Initiative","F33 Cataracts"
phv00170719,"Women's Health Initiative","F33 Cataracts"
phv00077867,"Women's Health Initiative",Cataract(s)
phv00077757,"Women's Health Initiative",Cataract(s)
phv00077632,"Women's Health Initiative",Cataracts
