"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00181715,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181739,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181736,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181733,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181730,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181727,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181724,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181721,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181718,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181691,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181712,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181709,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181706,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181703,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181700,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181697,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
phv00181694,"GWAS on Cataract and HDL in the PMRP","How old is [NAME] now? / How old was [NAME] when he/she died?"
