"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209717,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Asthma]. Still have asthma? Q38 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00114601,"CARDIA Cohort","STILL HAS ASTHMA. Q 7B"
phv00113385,"CARDIA Cohort","DOES SUBJECT STILL HAVE ASTHMA"
phv00198893,"Cardiovascular Health Study (CHS) Cohort","1e still have asthma"
phv00107850,"Cardiovascular Health Study (CHS) Cohort","STILL HAVE ASTHMA"
phv00072489,"Framingham Cohort","ASTHMA: DO YOU STILL HAVE IT?"
phv00000701,"Framingham Cohort","INTERIM HISTORY OF ALLERGIES: ASTHMA, EXAM 4"
phv00056804,"Framingham Cohort","Current asthma: if hi201d= 1 (yes), do you still have asthma?"
phv00021293,"Framingham Cohort","ASTHMA: DO YOU STILL HAVE IT?"
phv00010270,"Framingham Cohort","HAVE YOU HAD ASTHMA IN THE INTERIM?"
phv00007392,"Framingham Cohort","HAVE YOU HAD ASTHMA IN THE INTERIM?"
phv00006960,"Framingham Cohort","HAVE YOU HAD ASTHMA IN THE INTERIM?"
phv00006529,"Framingham Cohort","RESPIRATORY SYMPTOMS - HAVE YOU HAD ASTHMA IN THE INTERIM?"
phv00005665,"Framingham Cohort","ASTHMA IN INTERIM"
phv00159705,"Genetic Epidemiology of COPD (COPDGene)","Asthma: do you still have asthma"
phv00128346,"Jackson Heart Study (JHS) Cohort","16: Do you still have asthma?"
phv00122256,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Asthma still present (AC)"
