"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00006979,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST YEAR)"
phv00177364,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Number of episodes of chest pain in past year"
phv00072150,"Framingham Cohort","ANY CHEST DISCOMFORT? - FREQUENCY (NUMBER IN PAST YEAR)"
phv00070443,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST YEAR)"
phv00021030,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST YEAR)"
phv00010289,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST YEAR)"
phv00009309,"Framingham Cohort","FREQUENCY OF CHEST DISCOMFORT ("
phv00008485,"Framingham Cohort","FREQUENCY PER YEAR OF CHEST DISCOMFORT"
phv00007411,"Framingham Cohort","CHEST DISCOMFORT: FREQUENCY (NUMBER IN PAST YEAR)"
phv00003034,"Framingham Cohort","CHEST DISCOMFORT: DAYS PER YEAR"
phv00006548,"Framingham Cohort","CHEST DISCOMFORT - FREQUENCY - NUMBER IN PAST YEAR"
phv00006272,"Framingham Cohort","SYMPTOMS BEFORE EVENT - CHEST DISCOMFORT"
phv00006260,"Framingham Cohort","CHEST DISCOMFORT - FREQUENCY (NUMBER IN PAST YEAR)"
phv00005681,"Framingham Cohort","FREQUENCY OF CHEST DISCOMFORT ("
phv00005061,"Framingham Cohort","FREQUENCY OF CHEST DISCOMFORT ("
phv00004541,"Framingham Cohort","FREQUENCY OF CHEST DISCOMFORT ("
phv00004102,"Framingham Cohort","FREQUENCY OF CHEST DISCOMFORT ("
phv00003420,"Framingham Cohort","CHEST DISCOMFORT- DAYS PER YEAR"
