"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00182569,"Atherosclerosis Risk in Communities (ARIC) Cohort","TOTAL TRIGLYCERIDES (MG-DL)"
phv00097927,"Atherosclerosis Risk in Communities (ARIC) Cohort","TOTAL TRIGLYCERIDES (MG-DL)"
phv00120668,"CARDIA Cohort","TRIGLYCERIDES (mg/dL)"
phv00119614,"CARDIA Cohort","TRIGLYCERIDES (mg/dL)"
phv00117574,"CARDIA Cohort","TRIGLYCERIDES (MG/DL)"
phv00116373,"CARDIA Cohort","TRIGLYCERIDES (MG/DL)"
phv00113701,"CARDIA Cohort","TRIGLYCERIDES (MG/DL)"
phv00173320,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)",Triglycerides
phv00173173,"Chronic Renal Insufficiency Cohort Study (CRIC)",Triglycerides
phv00034530,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Triglycerides (mg/dL)"
phv00001053,"Framingham Cohort","BLOOD ANALYSIS: TRIGLYCERIDES, CENTRIFUGED (MG PER 100 ML)"
phv00070733,"Framingham Cohort","LAB VALUES: TRIGLYCERIDES, MG/DL"
phv00008105,"Framingham Cohort",TRIGLYCERIDES
phv00001052,"Framingham Cohort","BLOOD ANALYSIS: TRIGLYCERIDES, CENTRIFUGED (MG PER 100 ML)"
phv00006669,"Framingham Cohort","TRIGLYCERIDES MG/100ML"
phv00007530,"Framingham Cohort","TRIGLYCERIDES MG/100ML"
phv00007540,"Framingham Cohort",TRIGLYCERIDES
phv00055264,"Framingham Cohort","Triglycerides mg/dl"
phv00009576,"Framingham Cohort","BLOOD ANALYSIS - TRIGLYCERIDES"
phv00010136,"Framingham Cohort","BLOOD ANALYSIS - TRIGLYCERIDES"
phv00010144,"Framingham Cohort","TRIGLYCERIDES MG/100ML"
phv00021393,"Framingham Cohort","TRIGLYCERIDES, MG/DL"
phv00082083,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)",Triglycerides
phv00072911,"Genetic Multiple Sclerosis Associations - GeneMSA",Triglycerides
phv00072912,"Genetic Multiple Sclerosis Associations - GeneMSA",Triglycerides
phv00161463,"Indianapolis-Ibadan, Nigeria Comparative Epidemiological Study of Dementia",Triglycerides
phv00086831,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TRIGLYCERIDES (mg/dl)"
phv00176660,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TRIGLYCERIDES (mg/dl)"
phv00175237,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TRIGLYCERIDES (mg/dl)"
phv00082950,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TRIGLYCERIDES (mg/dl)"
phv00084968,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TRIGLYCERIDES (mg/dl)"
phv00085918,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TRIGLYCERIDES (mg/dl)"
phv00086400,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TRIGLYCERIDES (mg/dl)"
phv00087101,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TRIGLYCERIDES (mg/dl)"
phv00163246,"NIA Long Life Family Study (LLFS)","Triglycerides mg/dL"
phv00163120,"PAGE: Multiethnic Cohort (MEC)","Total triglycerides (HI biomarker analyses)"
phv00129614,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)",Triglycerides
phv00158931,"The CARDIA-GENEVA Study","Triglycerides [MG/DL]"
phv00158941,"The CARDIA-GENEVA Study","Triglycerides [mg/dL] at Exam 7"
phv00159288,"The Finland-United States Investigation of NIDDM Genetics (FUSION) - GWAS Study",Triglycerides
phv00163555,"The Sea Islands Genetic Network (SIGNET)",Triglycerides
