"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00117109,"CARDIA Cohort","BREASTFEED 1ST CHILD?"
phv00117112,"CARDIA Cohort","BREASTFEED 2ND CHILD?"
phv00117115,"CARDIA Cohort","BREASTFEED 3RD CHILD?"
phv00117118,"CARDIA Cohort","BREASTFEED 4TH CHILD?"
phv00117121,"CARDIA Cohort","BREASTFEED 5TH CHILD?"
phv00117124,"CARDIA Cohort","BREASTFEED 6TH CHILD?"
phv00117127,"CARDIA Cohort","BREASTFEED 7TH CHILD?"
phv00177270,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177275,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177280,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177285,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
phv00177290,"Framingham Cohort","Medical History-Female Reproductive History: Baby"
