"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00112913,"CARDIA Cohort","EATS IN RESTAURANT:FRENCH FRIES. Q 6"
phv00112922,"CARDIA Cohort","EATS IN FAST FOOD PLACE:FRENCH FRIES. Q 6"
phv00100173,"Cardiovascular Health Study (CHS) Cohort","FRENCH FRIES AND FRIED POTATOES"
phv00068542,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - FRENCH FRIES"
phv00069111,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - FRENCH FRIES"
phv00070135,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - FRENCH FRIES"
phv00157245,"Framingham Cohort","DERIVED FIELD:FRENCH FRIES"
phv00157686,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - FRENCH FRIES"
phv00158489,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - FRENCH FRIES"
phv00162623,"Framingham Cohort","DERIVED FIELD:FRENCH FRIES"
phv00172576,"Framingham Cohort","FFQ: French fries"
phv00173032,"Framingham Cohort","Derived field: French fries"
phv00218456,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ50 : FRENCH FRIES"
phv00111781,"Women's Health Initiative",Item
