"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214286,"Atherosclerosis Risk in Communities (ARIC) Cohort","How loud is your snoring?"
phv00100724,"Cardiovascular Health Study (CHS) Cohort","How loud is your snoring?"
phv00107796,"Cardiovascular Health Study (CHS) Cohort","HOW LOUD OTHERS SAID SNORING IS"
phv00197670,"Cardiovascular Health Study (CHS) Cohort","How loud is your snoring?"
phv00198819,"Cardiovascular Health Study (CHS) Cohort","11 how loud is snoring"
phv00055483,"Framingham Cohort","How loud is your snoring?"
phv00056663,"Framingham Cohort","Loudness of snoring"
phv00056734,"Framingham Cohort","If sh310=1 - 8, how loud is your snoring?"
phv00086245,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HOW LOUD IS YOUR SNORING"
phv00122060,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Loudness of snoring (AC)"
