"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00115547,"CARDIA Cohort","IF NOT, HOW LONG QUIT? Q 2.01a"
phv00114542,"CARDIA Cohort","IF NOT, HOW LONG QUIT? Q 2.01"
phv00113169,"CARDIA Cohort","EX-SMOKER: HOW LONG AGO QUIT SMOKING? Q 2.01"
phv00100370,"Cardiovascular Health Study (CHS) Cohort","YRS SINCE QUIT SMOKE"
phv00081807,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Subject has quit smoking for this amount of time"
phv00169389,"Genetic Epidemiology of COPD (COPDGene)","Years since quit smoking"
phv00072937,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject has quit smoking for this time"
phv00258715,"Genome-wide Association Study of Adiposity in Samoans","Length of time since Quitting (years)"
phv00034785,"Genome-Wide Association Study of Schizophrenia","(Months): how long has it been since you quit smoking? Years and months"
phv00034784,"Genome-Wide Association Study of Schizophrenia","(Years): how long has it been since you quit smoking? Years and months"
phv00020419,"Genome-Wide Association Study of Schizophrenia","(Months): how long has it been since you quit smoking? (Years and months)"
phv00020418,"Genome-Wide Association Study of Schizophrenia","(Years): how long has it been since you quit smoking? (Years and months)"
phv00181748,"GWAS on Cataract and HDL in the PMRP","About how long has it been since you COMPLETELY quit smoking cigarettes?"
phv00181749,"GWAS on Cataract and HDL in the PMRP","About how long has it been since you COMPLETELY quit smoking cigarettes?"
phv00071645,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","(Months) How long has it been since you quit smoking? Years and months"
phv00071644,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","(Years) How long has it been since you quit smoking? Years and months"
phv00163097,"PAGE: Multiethnic Cohort (MEC)","Number of years since quit smoking (reported at baseline)"
