"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203764,"Atherosclerosis Risk in Communities (ARIC) Cohort","EPILEPSY? Q7F [Coroner /Medical Examiner Form]"
phv00119893,"CARDIA Cohort","EPILEPSY? Q 15"
phv00118522,"CARDIA Cohort","EPILEPSY? Q 15"
phv00117048,"CARDIA Cohort","EPILEPSY. Q 15"
phv00250869,"Framingham Cohort","Medical History - Syncope and Neurology: History of a seizure disorder"
phv00010302,"Framingham Cohort","HISTORY OF SEIZURE DISORDER"
phv00021045,"Framingham Cohort","HISTORY OF A SEIZURE DISORDER"
phv00081402,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","EPILEPSY OR CONVULSIONS: Subject History of disease"
phv00081976,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Does the participant suffer from uncontrolled epilepsy, seizures, or blackouts?"
phv00081969,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Does the participant suffer from uncontrolled epilepsy, seizures, or blackouts?"
phv00081731,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","EPILEPSY OR CONVULSIONS: Subject history of disease"
phv00081613,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","EPILEPSY OR CONVULSIONS: Subject History of disease"
phv00011464,"International Multi-Center ADHD Genetics Project","Associated disorders: Epilepsy"
phv00024308,"Ischemic Stroke Genetics Study (ISGS)","The presence or absence of epilepsy in the subjects themselves as determined by clinician's interview."
phv00194250,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Epilepsy/Convulsions/Seizures: Have you ever been diagnosed with epilepsy?"
phv00000395,"NINDS Repository Motor Neuron Disease/ALS Study","'Present' means that the individual subject indicates during clinician's interview that there is a medical history of epilepsy.  'Absent' means that the subject does not have a medical history of the disorder."
phv00000260,"NINDS Repository Neurologically Normal Control Collection","The presence or absence of epilepsy in the subjects themselves as determined by clinician's interview."
phv00011700,"Whole Genome Association Study of Bipolar Disorder","B3KC. Have you had any of the following conditions: epilepsy/convulsions/seizures? If yes: was a cause found for the seizure(s)? (Participants with European ancestry). DIGS2"
phv00011698,"Whole Genome Association Study of Bipolar Disorder","B3ka. Have you had any of the following conditions: epilepsy/convulsions/seizures? If yes: how many times have you had a seizure? ("
phv00011695,"Whole Genome Association Study of Bipolar Disorder","B3k. Have you had any of the following conditions: epilepsy/convulsions/seizures? (Participants with European ancestry). DIGS2"
phv00011692,"Whole Genome Association Study of Bipolar Disorder","B3k. Have you had any of the following conditions: epilepsy/convulsions/seizures? (Participants with European ancestry). DIGS2"
