"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00091447,"Atherosclerosis Risk in Communities (ARIC) Cohort","WAIST GIRTH TO NEAREST CM Q7A"
phv00091459,"Atherosclerosis Risk in Communities (ARIC) Cohort","WAIST GIRTH (NEAREST cm) Q4A"
phv00091467,"Atherosclerosis Risk in Communities (ARIC) Cohort","WAIST GIRTH (NEAREST cm) Q3A"
phv00091480,"Atherosclerosis Risk in Communities (ARIC) Cohort","WAIST GIRTH (NEAREST cm) Q3A"
phv00092563,"Atherosclerosis Risk in Communities (ARIC) Cohort","WAIST GIRTH (NEAREST cm) Q4A"
phv00092575,"Atherosclerosis Risk in Communities (ARIC) Cohort","WAIST GIRTH (NEAREST cm) Q3A"
phv00092585,"Atherosclerosis Risk in Communities (ARIC) Cohort","WAIST GIRTH (NEAREST cm) Q3A"
phv00097918,"Atherosclerosis Risk in Communities (ARIC) Cohort","WAIST GIRTH TO NEAREST CM Q7A"
phv00113650,"CARDIA Cohort","MEAS. 1: WAIST GIRTH, CM. Q 4"
phv00113651,"CARDIA Cohort","MEAS. 2: WAIST GIRTH, CM. Q 4"
phv00113659,"CARDIA Cohort","MEAN WAIST GIRTH, CM"
phv00114853,"CARDIA Cohort","WAIST 1. Q 5c"
phv00114854,"CARDIA Cohort","WAIST 2. Q 5c"
phv00115859,"CARDIA Cohort","WAIST GIRTH (CM). Q 4b"
phv00117233,"CARDIA Cohort","WAIST GIRTH 1 (CM). Q 4a"
phv00117234,"CARDIA Cohort","WAIST GIRTH 2 (CM). Q 4a"
phv00119095,"CARDIA Cohort","WAIST GIRTH 1 (CM). Q 4a"
phv00119096,"CARDIA Cohort","WAIST GIRTH 2 (CM). Q 4a"
phv00120998,"CARDIA Cohort","WAIST GIRTH 1 (CM). Q 3a"
phv00099351,"Cardiovascular Health Study (CHS) Cohort","WAIST CIRCUMFERENCE - CM"
phv00100385,"Cardiovascular Health Study (CHS) Cohort","WAIST CIRCUMFERENCE - CM"
phv00102455,"Cardiovascular Health Study (CHS) Cohort","WAIST CIRCUMFERENCE - CM"
phv00105416,"Cardiovascular Health Study (CHS) Cohort","WAIST CIRCUMFERENCE - CM"
phv00106778,"Cardiovascular Health Study (CHS) Cohort","WAIST CIRCUMFERENCE - CM"
phv00110377,"Cardiovascular Health Study (CHS) Cohort","WAIST CIRCUMFERENCE - CM"
phv00173309,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)","Waist circumference"
phv00173259,"Chronic Renal Insufficiency Cohort Study (CRIC)","Waist Circumference (cm)"
phv00191161,"CIP: Obesity-Diabetes Familial Risk","Subject's waist circumference"
phv00030597,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Waist circumference - natural: 1st measurement"
phv00030598,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Waist circumference - natural: 2nd measurement"
phv00030599,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Waist circumference - natural: 3rd measurement"
phv00030600,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Waist circumference - natural: 4th measurement"
phv00030602,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Waist circumference - iliac: 1st measurement"
phv00030603,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Waist circumference - iliac: 2nd measurement"
phv00030604,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Waist circumference - iliac: 3rd measurement"
phv00030605,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Waist circumference - iliac: 4th measurement"
phv00048924,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4a. Physical examination, waist circumference (cm) -natural: 1st measurement"
phv00048925,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4b. Physical examination, waist circumference (cm) -natural: 2nd measurement"
phv00048926,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4c. Physical examination, waist circumference (cm) -natural: 3rd measurement"
phv00048927,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4d. Physical examination, waist circumference (cm) -natural: 4th measurement"
phv00048930,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5a. Physical examination, waist circumference (cm) -iliac: 1st measurement"
phv00048931,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5b. Physical examination, waist circumference (cm) -iliac: 2nd measurement"
phv00048932,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5c. Physical examination, waist circumference (cm) -iliac: 3rd measurement"
phv00048933,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5d. Physical examination, waist circumference (cm) -iliac: 4th measurement"
phv00049342,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4a. Physical examination, waist circumference (cm) -natural: 1st measurement"
phv00049343,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4b. Physical examination, waist circumference (cm) -natural: 2nd measurement"
phv00049344,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4c. Physical examination, waist circumference (cm) -natural: 3rd measurement"
phv00049345,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4d. Physical examination, waist circumference (cm) -natural: 4th measurement"
phv00049348,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5a. Physical examination, waist circumference (cm) -iliac: 1st measurement"
phv00049349,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5b. Physical examination, waist circumference (cm) -iliac: 2nd measurement"
phv00049350,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5c. Physical examination, waist circumference (cm) -iliac: 3rd measurement"
phv00049351,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5d. Physical examination, waist circumference (cm) -iliac: 4th measurement"
phv00065883,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4a. Physical examination, waist circumference (cm) -natural: 1st measurement"
phv00065884,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4b. Physical examination, waist circumference (cm) -natural: 2nd measurement"
phv00065885,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4c. Physical examination, waist circumference (cm) -natural: 3rd measurement"
phv00065886,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q4d. Physical examination, waist circumference (cm) -natural: 4th measurement"
phv00065889,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5a. Physical examination, waist circumference (cm) -iliac: 1st measurement"
phv00065890,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5b. Physical examination, waist circumference (cm) -iliac: 2nd measurement"
phv00065891,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5c. Physical examination, waist circumference (cm) -iliac: 3rd measurement"
phv00065892,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q5d. Physical examination, waist circumference (cm) -iliac: 4th measurement"
phv00000686,"Framingham Cohort","GIRTH: WAIST, EXAM 4"
phv00000748,"Framingham Cohort","GIRTH: WAIST, EXAM 5"
phv00003672,"Framingham Cohort","WAIST GIRTH"
phv00004088,"Framingham Cohort","WAIST GIRTH (INCHES WITH 2 DECIMALS)"
phv00004530,"Framingham Cohort","WAIST GIRTH (INCHES WITH 2 DECIMALS)"
phv00005544,"Framingham Cohort","WAIST GIRTH (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00005924,"Framingham Cohort","WAIST GIRTH (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00008767,"Framingham Cohort","WAIST GIRTH (INCHES WITH 2 DECIMALS)"
phv00009555,"Framingham Cohort","WAIST GIRTH (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00010112,"Framingham Cohort","WAIST GIRTH (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00010502,"Framingham Cohort","REGIONAL ANTHROPOMETRY - WAIST GIRTH (INCHES) (TO NEXT LOWER 1/4 INCH)"
phv00021235,"Framingham Cohort","WAIST GIRTH (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00023150,"Framingham Cohort","WAIST CIRCUMFERENCE, MM"
phv00023159,"Framingham Cohort","WAIST CIRCUMFERENCE, MM"
phv00055260,"Framingham Cohort","Waist measurement in centimeters"
phv00072341,"Framingham Cohort","WAIST GIRTH AT UMBILICUS (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00072342,"Framingham Cohort","WAIST GIRT AT ILIAC CREST (INCHES, TO NEXT LOWER 1/4 INCH"
phv00164575,"Framingham Cohort","Waist in cm at baseline"
phv00177543,"Framingham Cohort","Anthropometry: Waist girth at umbilicus"
phv00082608,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Waist circumference"
phv00073448,"Genetic Multiple Sclerosis Associations - GeneMSA","Waist circumference"
phv00022828,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Waist girth to nearest cm at visit 1"
phv00080698,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Waist girth to nearest cm at visit 2"
phv00080710,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Waist girth to nearest cm at visit 3"
phv00080720,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Waist girth to nearest cm at visit 4"
phv00090521,"Human Gut Microbiome in Amish Obesity","Waist circumference of participant at first collection"
phv00125862,"Jackson Heart Study (JHS) Cohort","3a: Waist to nearest cm"
phv00165338,"Jackson Heart Study (JHS) Cohort","Waist in centimeters at baseline"
phv00181212,"Jackson Heart Study (JHS) Cohort","Waist in centimeters at first participant visit"
phv00082687,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAIST CIRCUMFERENCE (cm)"
phv00084486,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAIST CIRCUMFERENCE (cm)"
phv00085801,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAIST CIRCUMFERENCE (cm)"
phv00086301,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAIST CIRCUMFERENCE (cm)"
phv00086754,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAIST CIRCUMFERENCE (cm)"
phv00087519,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAIST (cm)"
phv00174634,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAIST CIRCUMFERENCE (cm)"
phv00176057,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WAIST CIRCUMFERENCE (cm)"
phv00190308,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Waist in cm. at first participant visit"
phv00122555,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Waist size (cm)"
phv00122996,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Mean waist circumference (cm)"
phv00123926,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Skin fold: waist circumference 1 (cm)"
phv00123927,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Skin fold: waist circumference 2 (cm)"
phv00163954,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Waist in cm at baseline"
phv00190566,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Waist in cm at baseline"
phv00165171,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Waist in cm at baseline"
phv00178037,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Waist in cm at baseline"
phv00165269,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","BASELINE WAIST CIRCUMFERENCE"
phv00222310,"NIDDK Genetics of Metabolic Syndrome in an Island Population","Waist circumference at the belly button level (cm)"
phv00173929,"Pharmacogenomics of Anti-Platelet Intervention (PAPI) Study","Waist circumference of participant"
phv00020814,"Search for Susceptibility Genes for Diabetic Nephropathy in Type 1 Diabetes (GoKinD study participants and parents), NIDDK","Natural waist circumference (cm) - See also GAIN - GoKinD phs000018: WAIST"
phv00019985,"Search for Susceptibility Genes for Diabetic Nephropathy in Type 1 Diabetes (GoKinD study participants), GAIN","Natural waist circumference (cm) - See also NIDDK - GoKinD phs000088: WAIST"
phv00129624,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)","Waist circumference"
phv00171747,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Waist circumference at the most recent study visit for which we have data for this participant"
phv00171748,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Waist circumference at the first study visit"
phv00171749,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Waist circumference at the second study visit"
phv00171750,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Waist circumference at the third study visit"
phv00171751,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Waist circumference at the fourth study visit"
phv00171752,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Waist circumference at the fifth study visit"
phv00129523,"The CARDIA-GENEVA Study","Mean waist girth [in CM] at Exam 1"
phv00158950,"The CARDIA-GENEVA Study","Mean waist girth [in CM] at Exam 2"
phv00158951,"The CARDIA-GENEVA Study","Waist girth [CM} at Exam 3"
phv00158952,"The CARDIA-GENEVA Study","Mean waist girth [in CM] at Exam 4"
phv00158953,"The CARDIA-GENEVA Study","Mean waist girth [CM] at Exam 5"
phv00158954,"The CARDIA-GENEVA Study","Waist girth 1 [CM] at Exam 6"
phv00158955,"The CARDIA-GENEVA Study","Mean waist girth [CM] at Exam 7"
phv00159279,"The Finland-United States Investigation of NIDDM Genetics (FUSION) - GWAS Study","Waist circumference"
phv00079860,"Women's Health Initiative","F80 Waist circumference cm"
