"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00007408,"Framingham Cohort","CHEST DISCOMFORT: LOCATION"
phv00177361,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Location"
phv00072147,"Framingham Cohort","ANY CHEST DISCOMFORT? - LOCATION"
phv00070440,"Framingham Cohort","CHEST DISCOMFORT: LOCATION"
phv00021027,"Framingham Cohort","CHEST DISCOMFORT: LOCATION"
phv00010286,"Framingham Cohort","CHEST DISCOMFORT: LOCATION OF CHEST DISCOMFORT"
phv00009811,"Framingham Cohort","LOCATION OF CHEST DISCOMFORT"
phv00009306,"Framingham Cohort","LOCATION OF CHEST DISCOMFORT"
phv00008894,"Framingham Cohort","LOCATION OF CHEST DISCOMFORT"
phv00003029,"Framingham Cohort","CHEST DISCOMFORT: LOCATION"
phv00006976,"Framingham Cohort","CHEST DISCOMFORT: LOCATION"
phv00006545,"Framingham Cohort","CHEST DISCOMFORT - LOCATION"
phv00006257,"Framingham Cohort","CHEST DISCOMFORT - LOCATION"
phv00005678,"Framingham Cohort","LOCATION OF CHEST DISCOMFORT"
phv00005058,"Framingham Cohort","LOCATION OF CHEST DISCOMFORT"
phv00004705,"Framingham Cohort","LOCATION OF CHEST DISCOMFORT"
phv00004305,"Framingham Cohort","LOCATION OF CHEST DISCOMFORT"
phv00003869,"Framingham Cohort","LOCATION OF CHEST DISCOMFORT"
phv00003415,"Framingham Cohort","LOCATION OF CHEST DISCOMFORT"
phv00168752,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Will you show me where chest pain/discomfort was? Specify (up to 16 characters)"
