"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209716,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Asthma]. Age asthma started Q37 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00117046,"CARDIA Cohort","AGE FIRST DIAGNOSED WITH ASTHMA. Q 14"
phv00119904,"CARDIA Cohort","AGE DIAGNOSED-ASTHMA. Q 14"
phv00118520,"CARDIA Cohort","AGE DIAGNOSED-ASTHMA. Q 14"
phv00114603,"CARDIA Cohort","AGE OF ONSET OF ASTHMA. Q 7D"
phv00113387,"CARDIA Cohort","AGE WHEN ASTHMA STARTED"
phv00090997,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: asthma - year of diagnosis"
phv00021295,"Framingham Cohort","ASTHMA: AT WHAT AGE DID IT START? (AGE IN YEARS)"
phv00072509,"Framingham Cohort","ASTHMA: AT WHAT AGE DID IT START?"
phv00159702,"Genetic Epidemiology of COPD (COPDGene)","Asthma: at about what age did asthma start"
phv00128353,"Jackson Heart Study (JHS) Cohort","15: What age did your asthma start?"
phv00083766,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE DEVELOPED FIRST ASTHMA SYMP"
phv00176722,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","DOCTOR DIAGNOSIS OF ASTHMA: AGE UNKNOWN"
phv00176721,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","DOCTOR DIAGNOSIS OF ASTHMA: AGE"
phv00176720,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FIRST ASTHMA SYMPTOMS: AGE UNKNOWN"
phv00176719,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FIRST ASTHMA SYMPTOMS: AGE"
phv00175299,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","DOCTOR DIAGNOSIS OF ASTHMA: AGE UNKNOWN"
phv00175298,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","DOCTOR DIAGNOSIS OF ASTHMA: AGE"
phv00175297,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FIRST ASTHMA SYMPTOMS: AGE UNKNOWN"
phv00175296,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FIRST ASTHMA SYMPTOMS: AGE"
phv00083531,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE DEVELOPED FIRST ASTHMA SYMP"
phv00087759,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE DIAGNOSED WITH ASTHMA"
phv00087757,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE DEVELOPED FIRST ASTHMA SYMP"
phv00085771,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE OF FIRST ASTHMA DX OR OCCURRENCE"
phv00083768,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE DIAGNOSED WITH ASTHMA"
phv00083533,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE DIAGNOSED WITH ASTHMA"
phv00122255,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Age when asthma noted (AC)"
phv00070939,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Age at first asthma symptoms"
phv00051919,"Whole Genome Association Study of Bipolar Disorder","B1 Asthma, age, (African American participants). DIGS4"
phv00017006,"Whole Genome Association Study of Bipolar Disorder","B1. Asthma, age. (Participants with European ancestry). DIGS4"
