"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00174066,"A Genome-Wide Association Study in Breast Cancer Patients from the SUCCESS Trial","Height (to calculate BMI)"
phv00076116,"A Genome-Wide Association Study of Peripheral Arterial Disease","Subject's height at enrollment"
phv00091443,"Atherosclerosis Risk in Communities (ARIC) Cohort","STANDING HEIGHT TO NEAREST CM Q1"
phv00091465,"Atherosclerosis Risk in Communities (ARIC) Cohort","STANDING HEIGHT TO NEAREST CM Q1"
phv00091478,"Atherosclerosis Risk in Communities (ARIC) Cohort","STANDING HEIGHT TO NEAREST CM Q1"
phv00092573,"Atherosclerosis Risk in Communities (ARIC) Cohort","STANDING HEIGHT TO NEAREST CM Q1"
phv00092583,"Atherosclerosis Risk in Communities (ARIC) Cohort","STANDING HEIGHT TO NEAREST CM Q1"
phv00093362,"Atherosclerosis Risk in Communities (ARIC) Cohort","HEIGHT UNITS (ALWAYS CM) 3"
phv00093439,"Atherosclerosis Risk in Communities (ARIC) Cohort","HEIGHT 2"
phv00095630,"Atherosclerosis Risk in Communities (ARIC) Cohort","Height (inches)"
phv00095685,"Atherosclerosis Risk in Communities (ARIC) Cohort","Height (inches) Q03"
phv00097916,"Atherosclerosis Risk in Communities (ARIC) Cohort","STANDING HEIGHT TO NEAREST CM Q1"
phv00114829,"CARDIA Cohort","SUBJECT'S HEIGHT STANDING IN CM. Q 1"
phv00115704,"CARDIA Cohort","HEIGHT IN INCHES"
phv00115856,"CARDIA Cohort","SUBJECT'S HEIGHT STANDING (CM). Q 1"
phv00116480,"CARDIA Cohort","PATIENT DATA: HEIGHT (CM)"
phv00117230,"CARDIA Cohort","SUBJECT'S HEIGHT STANDING (CM). Q 1a"
phv00118136,"CARDIA Cohort",HEIGHT
phv00118250,"CARDIA Cohort",HEIGHT
phv00118957,"CARDIA Cohort","HEIGHT IN INCHES"
phv00119093,"CARDIA Cohort","SUBJECT'S HEIGHT STANDING (CM). Q 1a"
phv00119506,"CARDIA Cohort","HEIGHT (IN) - FORM 53"
phv00120994,"CARDIA Cohort","SUBJECT'S HEIGHT STANDING (CM). Q 1a"
phv00098846,"Cardiovascular Health Study (CHS) Cohort","HEIGHT (FEET)"
phv00098847,"Cardiovascular Health Study (CHS) Cohort","HEIGHT (INCHES)"
phv00099550,"Cardiovascular Health Study (CHS) Cohort","STANDING HEIGHT - CM"
phv00100382,"Cardiovascular Health Study (CHS) Cohort","STANDING HEIGHT - CM"
phv00105145,"Cardiovascular Health Study (CHS) Cohort","HEIGHT (FEET)"
phv00105412,"Cardiovascular Health Study (CHS) Cohort","STANDING HEIGHT - CM"
phv00106775,"Cardiovascular Health Study (CHS) Cohort","STANDING HEIGHT - CM"
phv00110375,"Cardiovascular Health Study (CHS) Cohort","STANDING HEIGHT - CM"
phv00198933,"Cardiovascular Health Study (CHS) Cohort","7 height in cm (multiply by 10)"
phv00164776,"CCDG: Dental Caries and CL/P in Guatemala","Height in meters."
phv00173311,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)",Height
phv00173255,"Chronic Renal Insufficiency Cohort Study (CRIC)","Height (cm)"
phv00191158,"CIP: Obesity-Diabetes Familial Risk","Subject's height"
phv00180593,"Columbia University Study of Caribbean Hispanics and Late Onset Alzheimer's disease","Height of subject"
phv00162744,"CPMCRI Breast Health Cohort","Participant's height"
phv00025690,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current height"
phv00026033,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current height"
phv00026468,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL00: Renal test - 17: patient's height in cm"
phv00026682,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL6: Renal test - 17: patient's height in cm"
phv00027262,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height"
phv00027316,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL1: Renal test - 17: patient's height in cm"
phv00027383,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL2: Renal test - 17: patient's height in cm"
phv00028550,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL7: Renal test - 17: patient's height in cm"
phv00028930,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current height"
phv00029374,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height"
phv00029762,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current height (cm)"
phv00030103,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height (cm) at baseline"
phv00030408,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL3: Renal test - 17: patient's height in cm"
phv00030615,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Height: 1st measurement"
phv00030616,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Height: 2nd measurement"
phv00030617,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Height: 3rd measurement"
phv00030618,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Height: 4th measurement"
phv00030689,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height (cm) at baseline"
phv00031024,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL9: Renal test - 17: patient's height in cm"
phv00031091,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL8: Renal test - 17: patient's height in cm"
phv00031248,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Current height (cm)"
phv00031597,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL4: Renal test - 17: patient's height in cm"
phv00031755,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL5: Renal test - 17: patient's height in cm"
phv00032579,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","CBL10: Renal test - 17: patient's height in cm"
phv00034113,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's height (cm)"
phv00034522,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Height (cm)"
phv00048473,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Four hours ren-height (cm)"
phv00048500,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","GFR (glomerular filtration rate) height (cm)"
phv00048918,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3a. Physical examination, height: 1st measurement"
phv00048919,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3b. Physical examination, height: 2nd measurement"
phv00048920,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3c. Physical examination, height: 3rd measurement"
phv00048921,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3d. Physical examination, height: 4th measurement"
phv00048952,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3. Physical examination, average height of 4 measurement (cm)"
phv00049336,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3a. Physical examination, height: 1st measurement"
phv00049337,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3b. Physical examination, height: 2nd measurement"
phv00049338,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3c. Physical examination, height: 3rd measurement"
phv00049339,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3d. Physical examination, height: 4th measurement"
phv00049370,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3. Physical examination, average height of 4 measurement (cm)"
phv00065877,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3a. Physical examination, height: 1st measurement"
phv00065878,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3b. Physical examination, height: 2nd measurement"
phv00065879,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3c. Physical examination, height: 3rd measurement"
phv00065880,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3d. Physical examination, height: 4th measurement"
phv00065959,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q3. Physical examination, average height of 4 measurement (cm)"
phv00090201,"Dental Caries GWAS","Height in meters (m)"
phv00165474,"Dental Caries GWAS","Height in meters"
phv00090698,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Average height, in meters"
phv00090708,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height - a"
phv00090709,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height - b"
phv00090710,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height - c"
phv00090711,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height - avg"
phv00090796,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height a - cm"
phv00090799,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height b - cm"
phv00090802,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height c - cm"
phv00090805,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height d (Average) - cm"
phv00142650,"Discovery of Non-ETS Gene Fusions using RNA Sequencing","Height in feet"
phv00163599,"eMERGE Genome-Wide Association Studies of Obesity","Height of subject."
phv00163770,"eMERGE Genome-Wide Association Studies of Obesity (Metabochip)","Height of subject."
phv00182437,"eMERGE Network Combined Dataset","Subject's height at enrollment"
phv00202481,"FaceBase Study of Facial Shape in Tanzania: CIDR","Height (cm), avg of 2 measurements"
phv00179537,"Familial Exome Sequencing in Rare Pediatric Phenotypes","Height measured at enrollment"
phv00161441,"Family Investigation of Nephropathy and Diabetes (FIND) Study","Height at enrollment"
phv00000539,"Framingham Cohort","HEIGHT: FULL INCHES, EXAM 1"
phv00000540,"Framingham Cohort","HEIGHT: IN EXCESS OF FULL INCHES, EXAM 1"
phv00000680,"Framingham Cohort","STANDING HEIGHT: FULL INCHES, EXAM 4"
phv00000681,"Framingham Cohort","STANDING HEIGHT: IN EXCESS OF FULL INCHES, EXAM 4"
phv00000744,"Framingham Cohort","HEIGHT: FULL INCHES, EXAM 5"
phv00000745,"Framingham Cohort","HEIGHT: IN EXCESS OF FULL INCHES, EXAM 5"
phv00001367,"Framingham Cohort","HEIGHT, TO NEXT LOWER QUARTER INCH"
phv00001564,"Framingham Cohort","HEIGHT, TO NEXT LOWER QUARTER INCH"
phv00001808,"Framingham Cohort","HEIGHT, TO NEXT LOWER QUARTER INCH"
phv00002023,"Framingham Cohort","HEIGHT, TO NEXT LOWER QUARTER INCH"
phv00002207,"Framingham Cohort","HEIGHT, TO NEXT LOWER QUARTER INCH (INCHES X 100; FOR USE DIVIDE BY 100)"
phv00002428,"Framingham Cohort","HEIGHT, TO NEXT LOWER QUARTER INCH (INCHES X 100; FOR USE DIVIDE BY 100)"
phv00002671,"Framingham Cohort","HEIGHT, INCHES"
phv00003245,"Framingham Cohort","HEIGHT (INCHES)"
phv00003303,"Framingham Cohort","HEIGHT (INCHES)"
phv00003669,"Framingham Cohort",HEIGHT
phv00004085,"Framingham Cohort","HEIGHT (IN INCHES TO NEXT LOWER 1/4 INCH)"
phv00004527,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00005542,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00005922,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00006034,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00006329,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00006673,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00007101,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00007570,"Framingham Cohort","BODY HEIGHT"
phv00007677,"Framingham Cohort","BODY HEIGHT (CM)"
phv00007679,"Framingham Cohort","BODY HEIGHT (INCHES)"
phv00008714,"Framingham Cohort","HEIGHT IN INCHES"
phv00008763,"Framingham Cohort","HEIGHT (IN INCHES TO NEXT LOWER 1/4 INCH)"
phv00009553,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00010109,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00010499,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00021231,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00055258,"Framingham Cohort","Height in centimeters"
phv00056840,"Framingham Cohort","Height in cm"
phv00070555,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00072337,"Framingham Cohort","HEIGHT (INCHES, TO NEXT LOWER 1/4 INCH)"
phv00164577,"Framingham Cohort","Standing height in cm at baseline"
phv00177539,"Framingham Cohort","Anthropometry: Height"
phv00156546,"FusionSeq: Finding Fusions with Paired-End RNA-Seq","Height in feet"
phv00051743,"GAW16 Framingham and Simulated Data","HEIGHT IN INCHES EXAM 1"
phv00051744,"GAW16 Framingham and Simulated Data","HEIGHT IN INCHES EXAM 4"
phv00051745,"GAW16 Framingham and Simulated Data","HEIGHT IN INCHES EXAM 7"
phv00051746,"GAW16 Framingham and Simulated Data","HEIGHT IN INCHES EXAM 11"
phv00051811,"GAW16 Framingham and Simulated Data","HEIGHT IN INCHES EXAM 1"
phv00051812,"GAW16 Framingham and Simulated Data","HEIGHT IN INCHES EXAM 3"
phv00051813,"GAW16 Framingham and Simulated Data","HEIGHT IN INCHES EXAM 5"
phv00051814,"GAW16 Framingham and Simulated Data","HEIGHT IN INCHES EXAM 7"
phv00051849,"GAW16 Framingham and Simulated Data","HEIGHT IN INCHES EXAM 1"
phv00163637,"Geisinger eMERGE - Abdominal Aortic Aneurysm Project (AAAP)","Median height of subject."
phv00163395,"Geisinger eMERGE - MyCode Project","Median height of subject."
phv00082603,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)",Height
phv00124354,"Genes and Blood Clotting Study (GABC)","Participant height at time of registration"
phv00159592,"Genetic Epidemiology of COPD (COPDGene)","Height [cm]"
phv00195602,"Genetic Factors Linked with Renal Disease Progression (PediGFR) - CKiD","Average Height"
phv00073446,"Genetic Multiple Sclerosis Associations - GeneMSA",Height
phv00073447,"Genetic Multiple Sclerosis Associations - GeneMSA","Height - units"
phv00171914,"Genetic Variation and Signatures of Natural Selection in Diverse Africans","Height of participant"
phv00076249,"GENEVA Diabetes Study (NHS/HPFS)","Height in meters"
phv00022826,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Standing height to nearest cm at visit 1"
phv00080708,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Standing height to nearest cm at visit 3"
phv00080718,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Standing height to nearest cm at visit 4"
phv00161536,"Genomic Wide Scans for Female Osteoporosis Genes","Height of study subject."
phv00169066,"Genotype-Tissue Expression (GTEx)",Height
phv00088220,"Group Health/UW Aging and Dementia eMERGE Study",Height
phv00065519,"GWAS for Genetic Determinants of Bone Fragility",Height
phv00172017,"GWAS of Breast Cancer in the African Diaspora","Body height"
phv00073577,"GWAS on Cataract and HDL in the PMRP","Subject's height at enrollment"
phv00158677,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Height in inches"
phv00158678,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Height in centimeters"
phv00161466,"Indianapolis-Ibadan, Nigeria Comparative Epidemiological Study of Dementia",Height
phv00125860,"Jackson Heart Study (JHS) Cohort","1: Standing height to nearest cm"
phv00165340,"Jackson Heart Study (JHS) Cohort","Standing height in centimeters at baseline"
phv00181213,"Jackson Heart Study (JHS) Cohort","Standing height in centimeters at first participant visit"
phv00082683,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00083471,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00083706,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00084482,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00085799,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00086298,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00086751,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00087078,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00087697,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00174630,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00175858,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00176053,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEIGHT (cm)"
phv00129669,"NEIGHBOR Consortium Glaucoma GWAS","Height at enrollment (inches) 999: Missing"
phv00121872,"NHGRI Genome-Wide Association Study of Venous Thromboembolism (GWAS of VTE)","Height at current appt date"
phv00190310,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Standing height in cm. at first participant visit"
phv00122640,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Height in centimeters"
phv00163956,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Standing height in cm at baseline"
phv00190568,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Standing height in cm at baseline"
phv00165173,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Standing height in cm at baseline"
phv00179601,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ISGS)","Standing height in cm"
phv00178039,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Standing height in cm at baseline"
phv00181864,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Asthma)","Height of participant at baseline"
phv00159432,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Cystic Fibrosis)","Height (cm) of subject on FEV measurement date"
phv00160351,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Lung Health Study of Chronic Obstructive Pulmonary Disease)","ESP, standing height in inches at baseline"
phv00165271,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","BASELINE HEIGHT IN CM"
phv00163253,"NIA Long Life Family Study (LLFS)","Average Stand Height in cm"
phv00200565,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Height (in inches)"
phv00163106,"PAGE: Multiethnic Cohort (MEC)","Height (cm)"
phv00180760,"Pediatric Cardiac Genetics Consortium (PCGC)","Height in centimeters"
phv00221102,"PediGFR - 4C Study Cohort",Height
phv00221125,"PediGFR - ESCAPE Trial Cohort",Height
phv00195998,"PGRN Antidepressant Medication Pharmacogenomic Study (AMPS)","Baseline Height"
phv00076276,"PGRN-RIKEN MA.27 Mayo Aromatase Inhibitor Musculoskeletal Adverse Events Study",Height
phv00124505,"PGRN-RIKEN NSABP Prevention Study",Height
phv00160481,POLYGEN,"Height of participant"
phv00070940,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline standing height"
phv00071000,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Standing height at follow-up visit"
phv00071051,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline Standing Height"
phv00071108,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Standing Height at Follow-up"
phv00071159,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline Standing Height (cm)"
phv00071216,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Standing Height at Follow-up (cm)"
phv00129621,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)",Height
phv00022935,"Study of Addiction: Genetics and Environment (SAGE)","Participant's height in inches"
phv00171711,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Height at the most recent study visit for which we have data for this participant"
phv00171712,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Height at the first study visit"
phv00171713,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Height at the second study visit"
phv00171714,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Height at the third study visit"
phv00171715,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Height at the fourth study visit"
phv00171716,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Height at the fifth study visit"
phv00129521,"The CARDIA-GENEVA Study","Participant's height, CM at Exam 1"
phv00129524,"The CARDIA-GENEVA Study","Subject's height standing [in CM] at Exam 2"
phv00129526,"The CARDIA-GENEVA Study","Subject's height standing [in CM] at Exam 3"
phv00129528,"The CARDIA-GENEVA Study","Subject's height standing [in CM] at Exam 4"
phv00129530,"The CARDIA-GENEVA Study","Subject's height standing [in CM] at Exam 5"
phv00129532,"The CARDIA-GENEVA Study","Subject's height standing [in CM] at Exam 6"
phv00129534,"The CARDIA-GENEVA Study","Subject's height standing [in CM] at Exam 7"
phv00193891,"The Effect of the Menstrual Cycle on the Normal Human Breast","Height in inches"
phv00159281,"The Finland-United States Investigation of NIDDM Genetics (FUSION) - GWAS Study",Height
phv00162808,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's height in inches"
phv00154531,"The Genomic Complexity of Primary Human Prostate Cancer","Height in feet"
phv00179642,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Height (inches)"
phv00180535,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial",Height
phv00163538,"The Sea Islands Genetic Network (SIGNET)","Height at enrollment"
phv00171538,"University of Miami Study on Genetics of Autism and Related Disorders (AutismDisorders)","Height measured at enrollment"
phv00016745,"Whole Genome Association Study of Bipolar Disorder","Q4. Height, (Participants with European ancestry). DIGS3"
phv00016746,"Whole Genome Association Study of Bipolar Disorder","Q4. Height in Inches, (Participants with European ancestry). DIGS3"
phv00017079,"Whole Genome Association Study of Bipolar Disorder","B4. Current height (in). (Participants with European ancestry). DIGS4"
phv00019138,"Whole Genome Association Study of Bipolar Disorder","Q4. Height. (Participants with European ancestry). DIGS4"
phv00051963,"Whole Genome Association Study of Bipolar Disorder","B4 Current height, (African American participants). DIGS4"
phv00053199,"Whole Genome Association Study of Bipolar Disorder","Q4 Height, (African American participants). DIGS4"
phv00073672,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Subject's height in cetimeters"
phv00079858,"Women's Health Initiative","F80 Height cm"
