"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209774,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Breathlessness]. Are you troubled By shortness of breath when hurrying on the level or walking up a slight hill? Q14 [Respiratory Symptoms Form, exam 2]"
phv00209701,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Are you troubled by shortness of breath when hurrying on the level or walking up a slight hill? Q22 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00202996,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Do you have trouble breathing or shortness of breath when hurrying on the level? [Annual Follow-up Questionnaire Form, AFUL]"
phv00099118,"Cardiovascular Health Study (CHS) Cohort","SHORT OF BREATH WHEN HURRY ON THE LEVEL"
phv00100334,"Cardiovascular Health Study (CHS) Cohort","SHORT BREATH IF HURRY"
phv00104153,"Cardiovascular Health Study (CHS) Cohort","SHORT OF BREATH WHEN HURRY ON THE LEVEL"
phv00104861,"Cardiovascular Health Study (CHS) Cohort","SHORT OF BREATH WHILE WALKING QUICKLY"
phv00104865,"Cardiovascular Health Study (CHS) Cohort","SHORT OF BREATH WHEN HURRY ON THE LEVEL"
phv00106055,"Cardiovascular Health Study (CHS) Cohort","SHORT OF BREATH WHILE WALKING QUICKLY"
phv00106059,"Cardiovascular Health Study (CHS) Cohort","SHORT OF BREATH WHEN HURRY ON THE LEVEL"
phv00107071,"Cardiovascular Health Study (CHS) Cohort","SHORT OF BREATH WALKING QUICKLY, UPHILL"
phv00107879,"Cardiovascular Health Study (CHS) Cohort","GET SHORT OF BREATH WALKING ON LEVEL"
phv00070427,"Framingham Cohort","SHORTNESS OF BREATH: ARE YOU TROUBLED BY SHORTNESS OF BREATH WHEN HURRYING ON LEVEL GROUND OR WALKING UP A SLIGHT HILL?"
phv00177344,"Framingham Cohort","Medical History-Respiratory Symptoms: Are you troubled by shortness of breath when hurrying on level ground or walking up a slight hill?"
phv00072134,"Framingham Cohort","ARE YOU TROUBLED BY SHORTNESS OF BREATH WHEN HURRYING ON LEVEL GROUND OR WALKING UP A SLIGHT HILL?"
phv00021014,"Framingham Cohort","ARE YOU TROUBLED BY SHORTNESS OF BREATH WHEN HURRYING ON LEVEL GROUND OR WALKING UP A SLIGHT HILL?"
phv00159688,"Genetic Epidemiology of COPD (COPDGene)","Have shortness of breath when hurrying or slight uphill"
phv00154661,"Genome-Wide associations of Lung Health Study (LHS)","F061. Breath shortness"
phv00154707,"Genome-Wide associations of Lung Health Study (LHS)","F261. Breath shortness"
phv00154753,"Genome-Wide associations of Lung Health Study (LHS)","F361. Breath shortness"
phv00154799,"Genome-Wide associations of Lung Health Study (LHS)","F461. Breath shortness"
phv00154845,"Genome-Wide associations of Lung Health Study (LHS)","F561. Breath shortness"
phv00125376,"Jackson Heart Study (JHS) Cohort","19b. Trouble breathing or shortness of breath when hurrying on the level?"
phv00122096,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Short of breath, hurrying/walking up small hill (AC)"
