"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217379,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take zinc? How many years have you taken it? Q8b [Vitamin Survey Form, exam 3]"
phv00068265,"Framingham Cohort","FFQ: ZINC SUPPLEMENT YEARS OF DURATION"
phv00068833,"Framingham Cohort","FFQ: ZINC SUPPLEMENT YEARS OF DURATION"
phv00069877,"Framingham Cohort","FFQ: ZINC SUPPLEMENT YEARS OF DURATION"
phv00156776,"Framingham Cohort","FFQ: ZINC SUPPLEMENT YEARS OF DURATION"
phv00157410,"Framingham Cohort","FFQ: ZINC SUPPLEMENT YEARS OF DURATION"
phv00157886,"Framingham Cohort","FFQ: ZINC SUPPLEMENT YEARS OF DURATION"
phv00158203,"Framingham Cohort","FFQ: ZINC SUPPLEMENT YEARS OF DURATION"
phv00162136,"Framingham Cohort","FFQ: ZINC SUPPLEMENT YEARS OF DURATION"
phv00168351,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How many years did you take? (DSF) How many months have you taken or did you take Zinc? (FDS)"
