"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209688,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually bring up phlegm at all on getting up, or first thing in the morning? Q9 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113343,"CARDIA Cohort","BRING UP PHLEGM FIRST THING IN THE AM"
phv00107831,"Cardiovascular Health Study (CHS) Cohort","BRING UP PHLEGM IN THE MORNING"
phv00020998,"Framingham Cohort","DURING THE PAST 12 MONTHS, HAVE YOU BROUGHT UP PHLEGM FROM YOUR CHEST ON GETTING UP OR FIRST THING IN THE MORNING?"
phv00177329,"Framingham Cohort","Medical History-Respiratory Symptoms: Do you usually bring up phlegm at all on getting up or first thing in the morning?"
phv00072120,"Framingham Cohort","DO YOU USUALLY BRING UP PHLEGM AT ALL ON GETTING UP OR FIRST THING IN THE MORNING?"
phv00070413,"Framingham Cohort","PHLEGM: DURING THE PAST 12 MONTHS, HAVE YOU BROUGHT UP PHLEGM FROM YOUR CHEST UPON GETTING UP OR FIRST THING IN THE MORNING?)"
phv00022710,"Framingham Cohort","USUALLY BRING UP PHLEGM FROM YOUR CHEST FIRST THING IN THE MORNING"
phv00020999,"Framingham Cohort","DURING THE PAST 12 MONTHS, HAVE YOU BROUGHT UP PHLEGM FROM YOUR CHEST ON GETTING UP OR FIRST THING IN THE MORNING?"
phv00010656,"Framingham Cohort","RESPIRATORY: DO YOU USUALLY BRING UP PHLEGM FROM YOUR CHEST FIRST THING IN THE MORNING?"
phv00159662,"Genetic Epidemiology of COPD (COPDGene)","Usually bring up phlegm from chest first thing in morning"
phv00154650,"Genome-Wide associations of Lung Health Study (LHS)","F061. Phlegm getting up"
phv00154696,"Genome-Wide associations of Lung Health Study (LHS)","F261. Phlegm getting up"
phv00154742,"Genome-Wide associations of Lung Health Study (LHS)","F361. Phlegm on getting up"
phv00154788,"Genome-Wide associations of Lung Health Study (LHS)","F461. Phlegm getting up"
phv00154834,"Genome-Wide associations of Lung Health Study (LHS)","F561. Phlegm getting up"
phv00122116,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Phlegm 1st thing in morning"
