"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00026997,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Intercurrent event - pregnancy related: gestational age"
phv00159994,"GENEVA Study of Preterm Delivery (African-American)","Gestational age in weeks."
phv00160040,"GENEVA Study of Preterm Delivery (African-American)","Gestational age (weeks)."
phv00160083,"GENEVA Study of Preterm Delivery (African-American)","Gestational age weeks."
phv00160145,"GENEVA Study of Preterm Delivery (African-American)","Gestational age in weeks."
phv00160182,"GENEVA Study of Preterm Delivery (African-American)","Estimated gestational age."
phv00160223,"GENEVA Study of Preterm Delivery (African-American)","Gestational age."
phv00121920,"GENEVA Study of Preterm Delivery (DNBC/Iowa)","Gestational age at birth in days, consensus variable"
phv00121921,"GENEVA Study of Preterm Delivery (DNBC/Iowa)","Gestational age at birth in completed weeks, consensus variable"
phv00161691,"GWAS of Preterm Birth","Gestational age"
phv00098467,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's gestational age at delivery"
phv00098519,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's gestational age at delivery"
phv00112349,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's gestational age at delivery"
phv00121786,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's gestational age at delivery"
phv00163668,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's gestational age at delivery"
phv00091262,"The Neonatal Microbiome and NEC","Gestational Age in weeks at birth for subect"
