"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00205281,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Whole milk; 8 oz. glass. Q2 [Dietary Intake Form (DTIC), exam 3]"
phv00205280,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Skim or low fat milk; 8 oz. glass. Q1 [Dietary Intake Form (DTIC), exam 3]"
phv00205182,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Whole milk; 8oz. Glass. Q2 [Dietary Intake Form, exam 2]"
phv00205181,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Skim or low fat milk; 8 oz. glass. Q1 [Dietary Intake Form, exam 2]"
phv00205061,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Whole milk; 8oz. Glass. Q2 [Dietary Intake Form, exam 1]"
phv00205060,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Skim or low fat milk; 8 oz. glass. Q1 [Dietary Intake Form, exam 1]"
phv00112790,"CARDIA Cohort","MILK - WHOLE"
phv00112791,"CARDIA Cohort","MILK - REDUCED FAT"
phv00112792,"CARDIA Cohort","MILK - LOW FAT AND FAT FREE"
phv00112794,"CARDIA Cohort","READY-TO-DRINK FLAVORED MILK - WHOLE"
phv00112795,"CARDIA Cohort","READY-TO-DRINK FLAVORED MILK - REDUCED FAT"
phv00116842,"CARDIA Cohort","MILK - WHOLE"
phv00116843,"CARDIA Cohort","MILK - REDUCED FAT"
phv00116844,"CARDIA Cohort","MILK - LOW FAT AND FAT FREE"
phv00116846,"CARDIA Cohort","READY-TO-DRINK FLAVORED MILK - WHOLE"
phv00116847,"CARDIA Cohort","READY-TO-DRINK FLAVORED MILK - REDUCED FAT"
phv00116848,"CARDIA Cohort","READY-TO-DRINK FLAVORED MILK - LOW FAT AND FAT FREE"
phv00100226,"Cardiovascular Health Study (CHS) Cohort","SKIM MILK, 1% MILK OR BUTTERMILK"
phv00162542,"Framingham Cohort","DERIVED FIELD:WHOLE MILK"
phv00157426,"Framingham Cohort","FFQ: SKIM OR LOWFAT MILK (8 OZ)"
phv00157427,"Framingham Cohort","FFQ: WHOLE MILK (8 OZ)"
phv00157604,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - SKIM MILK"
phv00157605,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - WHOLE MILK"
phv00172940,"Framingham Cohort","Derived field: Whole milk"
phv00172939,"Framingham Cohort","Derived field: 1 or 2% milk"
phv00172938,"Framingham Cohort","Derived field: Skim milk"
phv00172473,"Framingham Cohort","FFQ: Whole milk"
phv00172472,"Framingham Cohort","FFQ: 1 or 2% milk"
phv00172471,"Framingham Cohort","FFQ: Skim milk"
phv00158407,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - SKIM MILK"
phv00162541,"Framingham Cohort","DERIVED FIELD: SKIM MILK"
phv00162154,"Framingham Cohort","FFQ: WHOLE MILK"
phv00162153,"Framingham Cohort","FFQ: SKIM OR LOWFAT MILK"
phv00158408,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - WHOLE MILK"
phv00157903,"Framingham Cohort","FFQ: SKIM OR LOWFAT MILK (8 OZ)"
phv00157904,"Framingham Cohort","FFQ: WHOLE MILK (8 OZ)"
phv00158220,"Framingham Cohort","FFQ: SKIM OR LOWFAT MILK (8 OZ)"
phv00158221,"Framingham Cohort","FFQ: WHOLE MILK (8 OZ)"
phv00003813,"Framingham Cohort","GLASSES OF SKIM/LOW FAT MILK PER WEEK"
phv00157163,"Framingham Cohort","DERIVED FIELD: SKIM MILK"
phv00002258,"Framingham Cohort","INTERIM HISTORY OF DIET: WHOLE MILK, GLASSES/WEEK"
phv00003814,"Framingham Cohort","GLASSES OF WHOLE MILK PER WEEK"
phv00068282,"Framingham Cohort","FFQ: SKIM OR LOWFAT MILK (8 OZ)"
phv00068283,"Framingham Cohort","FFQ: WHOLE MILK (8 OZ)"
phv00068460,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - SKIM MILK"
phv00068461,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - WHOLE MILK"
phv00068850,"Framingham Cohort","FFQ: SKIM OR LOWFAT MILK (8 OZ)"
phv00068851,"Framingham Cohort","FFQ: WHOLE MILK (8 OZ)"
phv00069029,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - SKIM MILK"
phv00069030,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - WHOLE MILK"
phv00069894,"Framingham Cohort","FFQ: SKIM OR LOWFAT MILK (8 OZ)"
phv00069895,"Framingham Cohort","FFQ: WHOLE MILK (8 OZ)"
phv00070053,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - SKIM MILK"
phv00070054,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - WHOLE MILK"
phv00070767,"Framingham Cohort","SKIM MILK OR SKIM BUTTERMILK (CUP)"
phv00070768,"Framingham Cohort","1-2% LOW FAT MILK (GLASS)"
phv00070769,"Framingham Cohort","CUP OF WHOLE MILK"
phv00157164,"Framingham Cohort","DERIVED FIELD:WHOLE MILK"
phv00156794,"Framingham Cohort","FFQ: WHOLE MILK"
phv00156793,"Framingham Cohort","FFQ: SKIM OR LOWFAT MILK"
phv00218781,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FOOD GROUP 15 : WHOLE MILK"
phv00218780,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FOOD GROUP 14 : LOW FAT MILK"
phv00218646,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ107 : SKIM MILK"
phv00218643,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ106 : TWO PERCENT MILK"
phv00218640,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ105 : WHOLE MILK"
phv00168120,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How often do you drink Skim milk; 8 oz. Glass?"
phv00168122,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How often do you drink Whole milk; 8 oz. Glass?"
phv00168121,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How often do you drink 1% or 2% milk; 8 oz. Glass?"
phv00090490,"The Vaginal Microbiome: Disease, Genetics and the Environment","On average, during the last year, how often did you drink milk?"
phv00111838,"Women's Health Initiative",Item
phv00111678,"Women's Health Initiative","Q6.1.5: Non-fat milk on cereal"
phv00111677,"Women's Health Initiative","Q6.1.4: 1% milk on cereal"
phv00111675,"Women's Health Initiative","Q6.1.2: Whole milk on cereal"
