"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00119917,"CARDIA Cohort","MULTIPLE SCLEROSIS? Q 23"
phv00118540,"CARDIA Cohort","MULTIPLE SCLEROSIS? Q 22"
phv00117060,"CARDIA Cohort","MULTIPLE SCLEROSIS. Q 20"
phv00091014,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: multiple sclerosis - ever had"
phv00081743,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","MULTIPLE SCLEROSIS: Subject history of disease"
phv00081625,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","MULTIPLE SCLEROSIS: Subject History of disease"
phv00081426,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","MULTIPLE SCLEROSIS: Subject History of disease"
phv00073116,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - MULTIPLE SCLEROSIS"
phv00169173,"Genotype-Tissue Expression (GTEx)","Multiple Sclerosis"
phv00024313,"Ischemic Stroke Genetics Study (ISGS)","The presence or absence of multiple sclerosis in the subjects themselves as determined by clinician's interview."
phv00194348,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Multiple Sclerosis - Do/did you have this problem?"
phv00123538,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Multiple Sclerosis"
phv00023987,"NINDS Parkinson's Disease","The presence or absence of multiple sclerosis in the subjects themselves as determined by clinician's interview."
phv00000398,"NINDS Repository Motor Neuron Disease/ALS Study","'Present' means that the individual subject indicates during clinician's interview that there is a medical history of multiple sclerosis.  'Absent' means that the subject does not have a medical history of the disorder."
phv00000265,"NINDS Repository Neurologically Normal Control Collection","The presence or absence of multiple sclerosis in the subjects themselves as determined by clinician's interview."
phv00014713,"Whole Genome Association Study of Bipolar Disorder","B 3h. Multiple Sclerosis (MS), (Participants with European ancestry). DIGS3"
phv00011684,"Whole Genome Association Study of Bipolar Disorder","B3h. Have you had any of the following conditions: multiple sclerosis? YEAR OF ONSET. (Participants with European ancestry). DIGS2"
phv00011683,"Whole Genome Association Study of Bipolar Disorder","B3h. Have you had any of the following conditions: multiple sclerosis? (Participants with European ancestry). DIGS2"
phv00078328,"Women's Health Initiative","Multiple sclerosis"
phv00078187,"Women's Health Initiative","Multiple sclerosis"
phv00078047,"Women's Health Initiative","Multiple sclerosis"
phv00077883,"Women's Health Initiative","Multiple sclerosis"
phv00077773,"Women's Health Initiative","Multiple sclerosis"
phv00077648,"Women's Health Initiative","Multiple sclerosis"
