"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203944,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Second transfer]. Were the following special procedures or operations performed during this hospital stay? Coronary angiography. Q29b [Hospital Abstraction Form]"
phv00206894,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Diagnostic tests]. Q32 - Was coronary angiography performed? [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00101540,"Cardiovascular Health Study (CHS) Cohort","CORONARY ANGIOGRAPHY, HEART CATH."
phv00102688,"Cardiovascular Health Study (CHS) Cohort","CORONARY ANGIOGRAPHY, HEART CATH."
phv00107047,"Cardiovascular Health Study (CHS) Cohort","CORONARY ANGIOGRAPHY, HEART CATH."
phv00107958,"Cardiovascular Health Study (CHS) Cohort","CORONARY ANGIOGRAPHY, HEART CATH."
phv00108632,"Cardiovascular Health Study (CHS) Cohort","CORONARY ANGIOGRAPHY, HEART CATH."
phv00109399,"Cardiovascular Health Study (CHS) Cohort","CORONARY ANGIOGRAPHY, HEART CATH."
phv00110061,"Cardiovascular Health Study (CHS) Cohort","CORONARY ANGIOGRAPHY, HEART CATH."
phv00051124,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","C4. Was angiography testing performed"
phv00111333,"Women's Health Initiative","Ultrasonography or angiography"
phv00111387,"Women's Health Initiative","Ultrasonography or angiography"
phv00170109,"Women's Health Initiative","Ultrasonography or angiography"
phv00170163,"Women's Health Initiative","Ultrasonography or angiography"
phv00193038,"Women's Health Initiative","Ultrasonography or angiography"
phv00193102,"Women's Health Initiative","Ultrasonography or angiography"
