"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217351,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take zinc? How many pills do you take per week? Units. Q8e [Vitamin Survey Form, exam 3]"
phv00217380,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take zinc? How many pills do you take per week? Q8c [Vitamin Survey Form, exam 3]"
phv00119327,"CARDIA Cohort","NUMBER TAKEN (ZINC). Q 4"
phv00119328,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (ZINC). Q 4"
phv00120375,"CARDIA Cohort","NUMBER TAKEN (ZINC). Q 2"
phv00120376,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (ZINC). Q 2"
phv00068264,"Framingham Cohort","FFQ: TAKE ZINC SUPPLEMENT"
phv00068832,"Framingham Cohort","FFQ: TAKE ZINC SUPPLEMENT"
phv00069876,"Framingham Cohort","FFQ: TAKE ZINC SUPPLEMENT"
phv00156775,"Framingham Cohort","FFQ: TAKE ZINC SUPPLEMENT"
phv00157409,"Framingham Cohort","FFQ: TAKE ZINC SUPPLEMENT"
phv00157885,"Framingham Cohort","FFQ: TAKE ZINC SUPPLEMENT"
phv00158202,"Framingham Cohort","FFQ: TAKE ZINC SUPPLEMENT"
phv00162135,"Framingham Cohort","FFQ: TAKE ZINC SUPPLEMENT"
phv00172423,"Framingham Cohort","FFQ: Take zinc supplement"
