"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00181940,"A Genome-Wide Association Study of Fuchs' Endothelial Corneal Dystrophy (FECD)","Racial Category"
phv00076112,"A Genome-Wide Association Study of Peripheral Arterial Disease","Race of participant"
phv00124440,"A Multiethnic GWAS of Prostate Cancer","Self reported race/ethnicity"
phv00142465,"A Multiethnic GWAS of Prostate Cancer","Self reported race/ethnicity"
phv00142486,"A Multiethnic GWAS of Prostate Cancer","Self reported race/ethnicity"
phv00076150,"Acquired Copy Number Alterations in Adult Acute Myeloid Leukemia Genomes","Subject's Race"
phv00171928,"ADGC Genome Wide Association Study","Self-reported race of participant"
phv00164979,"Alcohol Dependence GWAS in European- and African Americans","Race of participant"
phv00192289,"Alzheimer's Disease Sequencing Project (ADSP)","NIH Racial Categories"
phv00195364,"Alzheimer's Disease Sequencing Project (ADSP)","NIH Racial Categories"
phv00218095,"Alzheimer's Disease Sequencing Project (ADSP)","NIH Racial Categories"
phv00196259,"ARDSnet and the iSPAAR Consortium: Genetic Studies",Race
phv00167342,"ARRA Autism Sequencing Collaboration","Race of participant"
phv00091485,"Atherosclerosis Risk in Communities (ARIC) Cohort","RACE (from FTRA23)"
phv00092764,"Atherosclerosis Risk in Communities (ARIC) Cohort","RACE (from FTRA23)"
phv00092847,"Atherosclerosis Risk in Communities (ARIC) Cohort","RACE (from FTRA23)"
phv00092940,"Atherosclerosis Risk in Communities (ARIC) Cohort","RACE (from FTRA23)"
phv00093021,"Atherosclerosis Risk in Communities (ARIC) Cohort","RACE (from FTRA23)"
phv00097871,"Atherosclerosis Risk in Communities (ARIC) Cohort","RACE (from FTRA23)"
phv00167766,"Autopsy-Confirmed Parkinson Disease GWAS Consortium (APDGC)","Race of participant [African American, Asian, Asian-American, Hispanic, Hispanic- Cauc, Non-White, White, Unknown]"
phv00163197,"BrainCloud: Data from Human Postmortem Brain Across the Lifespan","Race of subject"
phv00159014,"CALGB 80303: Genome-Wide Association Study of Advanced Pancreatic Cancer Patients","Race. This variable is the self reported race of the patient at the time of registration. Patients who report more than one race are categorized as having multiple races."
phv00112422,"CARDIA Cohort","EXAM 1 RACE, TELEPHONE INTERVIEW"
phv00113715,"CARDIA Cohort","RACE (VERIFIED AY EXAM 2)"
phv00114607,"CARDIA Cohort","RACE CODE"
phv00115113,"CARDIA Cohort","RACE (VERIFIED AT EXAM 2)"
phv00116379,"CARDIA Cohort","RACE (VERIFIED AY EXAM 2)"
phv00117580,"CARDIA Cohort","RACE (VERIFIED AY EXAM 2)"
phv00119632,"CARDIA Cohort","RACE (VERIFIED AT PPTS LAST EXAM)"
phv00120740,"CARDIA Cohort","RACE (VERIFIED AT PPTS LAST EXAM)"
phv00099569,"Cardiovascular Health Study (CHS) Cohort",RACE
phv00100488,"Cardiovascular Health Study (CHS) Cohort",RACE
phv00100837,"Cardiovascular Health Study (CHS) Cohort",RACE
phv00105645,"Cardiovascular Health Study (CHS) Cohort",RACE
phv00197397,"Cardiovascular Health Study (CHS) Cohort","Race from a-variables table"
phv00197401,"Cardiovascular Health Study (CHS) Cohort",Race
phv00197206,"CATHGEN: Genetic Mediators of Metabolic Cardiovascular Disease Risk","Race of participant defined by population stratification"
phv00197186,"CATHGEN: Identification of Novel Genetic and Metabolomic CV Phenotypes","Race of participant defined by population stratification"
phv00164772,"CCDG: Dental Caries and CL/P in Guatemala","Race of Individual."
phv00164849,"CCDG: Dental Caries and CL/P in Guatemala","Race of participant."
phv00171347,"CCHMC - eMERGE Data","Race of participant"
phv00195733,"Characterization of a Metastatic Cervical Cancer Using NGS","Race of participant"
phv00179510,"Characterization of Pancreatic Adenocarcinoma Patients Using NGS","Race of participant"
phv00195756,"Chinese Alternating Hemiplegia of Childhood (AHC) Disease Study","Race of participant"
phv00167791,"Cholesterol and Pharmacogenetics (CAP) Study","Self-reported ethnicity (&gt;=3 of 4 grandparents)"
phv00076213,"CHOP Control CNV Study","Race of participant"
phv00173282,"Chronic Renal Insufficiency Cohort Study (CRIC)","Race-Ethnicity Category (4-level)"
phv00045172,"CIDR: Genome Wide Association Study in Familial Parkinson Disease (PD)","Race: 1 = White; 2 = Black; 3 = Hispanic; 4 = Asian or Pacific Islander; 5 = American Indian or Alaskan Native; 6 = Other; 7 = Unknown; U = Unavailable"
phv00045240,"CIDR: Genome Wide Association Study in Familial Parkinson Disease (PD)","Race (see phs000004: NINDS Repository Neurologically Normal Control Collection)."
phv00075999,"CIDR: NGRC Parkinson's Disease Study","Self report of race, per NIH classification."
phv00162747,"CPMCRI Breast Health Cohort","Participant's race"
phv00217702,"CTLA4 haploinsufficiency and immune dysregulation","Subject's race"
phv00090656,"Cutaneous Microbiome in Psoriasis (HMP Demonstration Study)","Race of participant"
phv00027636,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's race"
phv00030308,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's race"
phv00030700,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's race"
phv00030768,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's race"
phv00034145,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's race"
phv00090197,"Dental Caries GWAS","Race of Individual"
phv00165470,"Dental Caries GWAS","Race of Individual"
phv00201855,"Diabetes Prevention Program Genetics (DPPG)","Race of participant"
phv00090693,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease",Race
phv00181137,"DNA Methylation Analysis of Prostate Cancer","Race of subject"
phv00164735,"Drug Resistant Hypertension in African Americans' Exome","Race of participant"
phv00090596,"Effect of Crohn's Disease Risk Alleles on Enteric Microbiota","Race of participant"
phv00182448,"eMERGE Network Combined Dataset","Race of participant"
phv00163161,"eMERGE Network Study of Resistant Hypertension","Race of participant."
phv00191074,"Epigenetic Marks as Peripheral Biomarkers of Autism","Race of participant"
phv00192232,"Exome Chip Study of NIMH Controls","Race of participant"
phv00201669,"Exome Sequencing in Schizophrenia Families","Race of participant"
phv00179540,"Familial Exome Sequencing in Rare Pediatric Phenotypes","Race of participant"
phv00161413,"Family Investigation of Nephropathy and Diabetes (FIND) Study",Race
phv00055250,"Framingham Cohort",Race
phv00182405,"Framingham Cohort","Self report race"
phv00174370,"Gene expression in CAD",Race
phv00112392,"Genentech Lung Cancer Sequencing",Race
phv00141839,"Genetic Associations in Idiopathic Talipes Equinovarus (GAIT)","Race/Ethnicity of participant"
phv00160300,"Genetic Basis of XMEN Disease","Race of participant"
phv00217809,"Genetic Epidemiology Network of Salt Sensitivity (GenSalt)","Race - All are Han Chinese"
phv00159572,"Genetic Epidemiology of COPD (COPDGene)",Race
phv00195587,"Genetic Measurement of Memory B-cell Recall Using Antibody Repertoire Sequencing","Race of participant"
phv00202678,"Genetic Predictors of Adverse Radiotherapy Effects (Gene-PARE)","Self-reported race/ethnicity of participant [Black, Asian, Caucasian, Hispanic]"
phv00071846,"Genetics Consortium for Late Onset of Alzheimer's Disease (LOAD CIDR Project)","Subject's race"
phv00169276,"Genetics of Cerebral Hemorrhage with Anticoagulation (GOCHA)","Subject's race"
phv00196237,"Genetics of Neuropsychiatric and Neurodevelopmental Disorders","Race of participant"
phv00165040,"Genetics of Schizophrenia in an Ashkenazi Jewish Case-Control Cohort","Race of participant"
phv00111928,"GENEVA Genetics of Early Onset Stroke (GEOS) Study","Self-reported race"
phv00022833,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study",Race
phv00195916,"Genome Variations Among the Aboriginals in Malaysia","Race of participant"
phv00190917,"Genome Wide Association Studies in ECOG 2997 Trial","NCI Race"
phv00090330,"Genome, Epigenome and RNA Sequences of MZ Twins Discordant for MS","Race of participant"
phv00158890,"Genome-Wide Association Study of Amyotrophic Lateral Sclerosis in Finland","Race of participant"
phv00158910,"Genome-Wide Association Study of Neuroblastoma","Race of subject"
phv00196102,"Genome-Wide Association Study of Relapse of Childhood Acute Lymphoblastic Leukemia","Race genetcially determined using STRUCTURE with genome-wide mapping array"
phv00020243,"Genome-Wide Association Study of Schizophrenia",Race/ethnicity
phv00034900,"Genome-Wide Association Study of Schizophrenia",Race/ethnicity
phv00154567,"Genome-Wide associations of Lung Health Study (LHS)",Race
phv00202273,"Genomic Origins and Admixture in Latinos (GOAL)","Race of participant"
phv00162709,"Genomic Sequencing of Colorectal Adenocarcinomas","Race using US census definitions"
phv00179055,"Genomic Sequencing of Solitary Fibrous Tumors","Race of participant"
phv00169064,"Genotype-Tissue Expression (GTEx)",Race
phv00195900,"Germline Sequencing for Aggressive Prostate Carcinoma","Subject's race"
phv00088202,"Group Health/UW Aging and Dementia eMERGE Study","Race of Participant"
phv00065503,"GWAS for Genetic Determinants of Bone Fragility","Race of participant"
phv00172014,"GWAS of Breast Cancer in the African Diaspora","Race of participant [African American, African, African Barbadian]"
phv00192255,"GWAS of Familial Lung Cancer","Race of participant"
phv00076431,"GWAS on Cataract and HDL in the PMRP","Race of partipant"
phv00174313,"Hepatitis C Antiviral Long-term Treatment Against Cirrhosis (HALT-C)",Race/ethnicity
phv00167741,"HIV-1 Host Genetics Among Injection Drug Users","Self-reported ancestry of participant"
phv00165019,"HIV-Resistant People with Hemophilia","Race of participant [African American, European, Hispanic American]"
phv00201614,"Identification of Recurrent SMO and BRAF Mutations in Ameloblastomas","Race of participant"
phv00065551,"IMSGC Genome Wide Association Study of Multiple Sclerosis","NIH racial background"
phv00088045,"International Consortium to Identify Genes and Interactions Controlling Oral Clefts","Individual's Race"
phv00024266,"Ischemic Stroke Genetics Study (ISGS)","Race of the subject"
phv00181206,"Jackson Heart Study (JHS) Cohort","Self report race"
phv00181284,"Jackson Heart Study (JHS) Cohort","Self report race [African American]"
phv00202326,"Joint Genome-Wide Gene Expression and GWAS Mapping in the MGS Dataset","Race of participant"
phv00201447,"L1-seq and genome-wide SNP genotyping in a multiethnic Asian population","Race of participant"
phv00171449,"Medulloblastoma exome sequence analysis","Participant's race using US census definitions"
phv00195887,"Methotrexate Clearance GWAS","Race genetcially determined using STRUCTURE with genome-wide mapping array"
phv00071469,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)",Race/Ethnicity
phv00082641,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",RACE
phv00084444,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RACE / ETHNICITY"
phv00085775,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RACE / ETHNICITY"
phv00086261,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RACE / ETHNICITY"
phv00086729,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RACE / ETHNICITY"
phv00087074,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RACE AND ETHNICITY"
phv00174585,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RACE / ETHNICITY"
phv00175855,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",RACE
phv00175876,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",RACE
phv00175967,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RACE GROUP"
phv00176008,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RACE / ETHNICITY"
phv00219021,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",RACE
phv00173160,"Multiethnic Cohort (MEC) Breast Cancer Genetics","Self reported race/ethnicity"
phv00173797,"National Cancer Institute (NCI) Cancer Genome Characterization Initiative    (CGCI): Medulloblastoma",Race/Ethnicity
phv00196031,"National Children's Study Vanguard Study Formative Research Study (NCS)","Self-reported subject race"
phv00053858,"NEI Age-Related Eye Disease Study (AREDS)","RACE OR ETHNIC BACKGROUND (ALL PARTICIPANTS)"
phv00164695,"NEI Age-Related Eye Disease Study (AREDS) - Genetic Variation in    Refractive Error Substudy","Race of participant"
phv00160402,"NEI Ocular Hypertension Treatment Study (OHTS)","Race of participant"
phv00194910,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Race and ethnicity"
phv00167489,"Next Generation Mendelian Genetics: Atypical Werner Syndrome","Race of the participant."
phv00197295,"Next Generation Mendelian Genetics: Auriculocondylar Syndrome (ACS)","Race of participant"
phv00174174,"Next Generation Mendelian Genetics: Congenital Hyperinsulinism","Race of participant"
phv00174277,"Next Generation Mendelian Genetics: Ehlers-Danlos Syndrome Type VIII","Race of participant"
phv00174256,"Next Generation Mendelian Genetics: Familial Combined Hyperlipidemia","Race of participant"
phv00200321,"Next Generation Mendelian Genetics: Hereditary Neurological Disorders","Race of participant"
phv00167503,"Next Generation Mendelian Genetics: Malignant Hyperthermia","Race of participant"
phv00174293,"Next Generation Mendelian Genetics: Muscle Hypertrophy","Race of participant"
phv00174159,"Next Generation Mendelian Genetics: Neonatal Diabetes","Race of participant"
phv00071770,"NHGRI Tumor Sequencing Project (Lung Adenocarcinoma)","Race of participant"
phv00190301,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Self report race [European American, African American]"
phv00122991,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Subject's Race"
phv00122993,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Subject's Race description"
phv00171842,"NHLBI GO-ESP Family Studies: Idiopathic Bronchiectasis","Subject race"
phv00191052,"NHLBI GO-ESP Family Studies: Pulmonary Arterial Hypertension","Race of participant"
phv00160312,"NHLBI GO-ESP: Early-Onset Myocardial Infarction (Broad EOMI)","European American; African American"
phv00179492,"NHLBI GO-ESP: Family Studies (Aortic Disease)","Race of participant"
phv00181168,"NHLBI GO-ESP: Family Studies (Dilated Cardiomyopathy)","Race of participant [White, Black or African American, American Indian/Alaska Native, More than one race, Unknown or not reported, Native Hawaiian or Other Pacific Islander]"
phv00195791,"NHLBI GO-ESP: Family Studies (Mendelian Lipid Disorders)","Race of participant [African American, Asian, Caucasian, Hispanic, Non-Hispanic]"
phv00181915,"NHLBI GO-ESP: Family Studies: (Familial Atrial Fibrillation)","Race of participant [African American, Asian, Caucasian, Hispanic, Non-Hispanic]"
phv00190417,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Self report race [European American, African American]"
phv00190557,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Self report race [European American, African American]"
phv00181176,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Self report race"
phv00179586,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ISGS)","Self reported Race"
phv00178025,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Self report race"
phv00174110,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (SWISS)","SELF REPORTED RACE OF PARTICIPANT"
phv00181855,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Asthma)","Race of participant"
phv00170989,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (COPDGene)",ESP_RACE
phv00161366,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","SELF REPORTED RACE OF PARTICIPANT"
phv00071273,"NIA - Late Onset Alzheimer's Disease and National Cell Repository for Alzheimer's Disease Family Study: Genome-Wide Association Study for Susceptibility Loci","Subject's race"
phv00202569,"NIDDK Gene discovery in FSGS","Race of participant"
phv00202546,"NIDDK Gene discovery in VUR","Race of participant"
phv00162978,"NIDDK IBD Genetics Consortium Ulcerative Colitis Genome-Wide Association Study","Race (self-report)"
phv00057993,"NIDDK IBDGC Crohn's Disease Genome-Wide Association Study","Race (self-report)"
phv00024104,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Subject's race"
phv00024163,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Subject's race"
phv00088179,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Race of participant"
phv00158870,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Race of participant"
phv00200478,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Race of participant"
phv00000182,"NINDS Parkinsonism Study","Race of the subject"
phv00000279,"NINDS Repository Cerebrovascular Disease/Stroke Study","Race of the subject"
phv00000371,"NINDS Repository Motor Neuron Disease/ALS Study","Race of the subject"
phv00000222,"NINDS Repository Neurologically Normal Control Collection","Race of the subject"
phv00190674,"NINDS Stroke Genetics Network (SiGN)","Self reported race"
phv00158821,"Northwestern NUgene Project: Type 2 Diabetes","Subject's race"
phv00076098,"OMRF SLEGEN GWAS Data from European-American Women with Lupus","Race of subject"
phv00196395,"PAGE: Epidemiologic Architecture for Genes Linked to Environment (EAGLE) - BioVU Cancer Project","Race of Participant"
phv00180740,"Pediatric Cardiac Genetics Consortium (PCGC)",Race
phv00181009,"Pediatric Cardiac Genetics Consortium (PCGC)",Race
phv00181064,"Pediatric Cardiac Genetics Consortium (PCGC)",Race
phv00159879,"PGC: the PUWMa GWAS of ADHD","Race of participant"
phv00195980,"PGRN Antidepressant Medication Pharmacogenomic Study (AMPS)","Race description"
phv00195981,"PGRN Antidepressant Medication Pharmacogenomic Study (AMPS)","Race code"
phv00190845,"PGRN-RIKEN: Identification of Genetic Predictors of ACE Inhibitor-Associated Angioedema","Race of participant"
phv00173382,"PGRN-RIKEN: Rate Control Therapy in Patients with Atrial Fibrillation","Race of participant"
phv00163176,POLYGEN,"Subject's race"
phv00172058,"PREDICT-HD Huntington Disease Study","Racial Category"
phv00196837,"Resource for Genetic Epidemiology Research on Aging (GERA)","Self-reported race."
phv00167694,"Risk Assessment of Cerebrovascular Events (RACE) Study","Subject's ethnicity"
phv00167706,"Risk Assessment of Cerebrovascular Events (RACE) Study","Subject's ethnicity"
phv00167713,"Risk Assessment of Cerebrovascular Events (RACE) Study","Subject's ethnicity"
phv00190496,"RNA-Seq studies of Gene Expression in Cells and Networks in FI and ACC in Autism","Subject's race"
phv00019967,"Search for Susceptibility Genes for Diabetic Nephropathy in Type 1 Diabetes (GoKinD study participants), GAIN","Predominant race/ethnicity - See also NIDDK - GoKinD phs000088: RACE"
phv00070937,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Race of participant"
phv00070998,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Race of participant"
phv00071048,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Race of participant"
phv00071106,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Race of participant"
phv00071156,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Race of participant"
phv00071214,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Race of participant"
phv00159043,"SNPs and Extent of Atherosclerosis (SEA) Study",RACE
phv00129626,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)","Race of participant"
phv00022893,"Study of Addiction: Genetics and Environment (SAGE)","Participant's self-identified race"
phv00167583,"TARGET: Acute Lymphoblastic Leukemia (ALL) Expansion Phase 2","NAACCR Race"
phv00167560,"TARGET: Acute Lymphoblastic Leukemia (ALL) Pilot Phase 1","NAACCR Race"
phv00167622,"TARGET: Neuroblastoma (NBL)","NAACCR Race"
phv00201754,"Targeted Sequencing of GWAS Loci in Cleft Lip and Palate","Race of participant"
phv00129486,"The CARDIA-GENEVA Study","Race [verified at Exam 2]"
phv00217638,"The Collaborative Study on the Genetics of Alcoholism (COGA)","Race (WHITE/BLACK/ASIAN/OTHER/UNK.)"
phv00174398,"The Detroit Neighborhood Health Study (DNHS)","Race of participant. Multiple answers allowed. (SELECTION"
phv00174399,"The Detroit Neighborhood Health Study (DNHS)","Race of participant. Multiple answers allowed. (SELECTION"
phv00174400,"The Detroit Neighborhood Health Study (DNHS)","Race of participant. Multiple answers allowed. (SELECTION"
phv00193893,"The Effect of the Menstrual Cycle on the Normal Human Breast",Race
phv00191124,"The Familial Intracranial Aneurysm Linkage Study (FIA)","Race of participant"
phv00171964,"The Gene Partnership (TGP) - eMERGE Data","Race of participant - as reported by participant"
phv00162807,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's self-identified race"
phv00162953,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's self-identified race"
phv00159328,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Race - Black/Other/White"
phv00159329,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Patient's self-reported race category"
phv00098406,"The Human Virome and Febrile Illness in Children","Race of participant"
phv00091260,"The Neonatal Microbiome and NEC","Race of subject"
phv00163536,"The Sea Islands Genetic Network (SIGNET)","Self-reported race"
phv00159452,"Towards a Genomic Understanding of Myeloma","Participant's race using US census definitions"
phv00066338,"Type 2 Diabetes in African Americans, GWAS and Exome Sequencing","Race, ethnicity of participant"
phv00066352,"Type 2 Diabetes in African Americans, GWAS and Exome Sequencing","Race, ethnicity of participant"
phv00171541,"University of Miami Study on Genetics of Autism and Related Disorders (AutismDisorders)","Race of participant"
phv00197134,"University of Michigan Clinical Sequencing Exploratory Research (CSER)","Race of participant [African American, Asian, Caucasian, Hispanic, Non-Hispanic]"
phv00077278,"Vanderbilt Genome-Electronic Records (VGER) Project: QRS Duration","Race of participant"
phv00163737,"Whole Exome Sequencing for Colorectal Cancer","Race of participant [white]"
phv00193933,"Whole Exome Sequencing for Familial Intracranial Aneurysm (FIA I-II) Study","Race of participant"
phv00161351,"Whole Exome Sequencing in Familial Parkinson Disease","Race of subject"
phv00013850,"Whole Genome Association Study of Bipolar Disorder","Subject's self-reported race. DIGS2"
phv00016943,"Whole Genome Association Study of Bipolar Disorder","Cover race. Self-reported race. DIGS4"
phv00071827,"Whole Genome Association Study of Visceral Adiposity in the HABC Study",Race
phv00195711,"Whole Genome Comparisons of Breast Cancers and their Xenotransplants","Subject's race"
phv00124474,"Whole Genome Sequencing of Triple Negative Breast Cancer","Race of participant"
phv00168014,"Whole-Genome and Exome Sequencing in Clear-Cell Renal Cell Carcinoma","Race of participant"
phv00073675,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Subject's Race"
phv00078450,"Women's Health Initiative","Racial or ethnic group"
