"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207695,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had stomach or duodenal ulcer? Q7A [Medical History Questionnaire, exam 4]"
phv00112998,"CARDIA Cohort","STOMACH OR DUODENAL ULCER"
phv00113081,"CARDIA Cohort","HAS/HAD GASTRIC ULCER?"
phv00114562,"CARDIA Cohort","HAS(/D) GASTRIC ULCER? Q 1"
phv00114565,"CARDIA Cohort","HAS(/D) DUODENAL ULCER? Q 2"
phv00123504,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Gastric of Duodenal Ulcer"
phv00077641,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00077766,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00077876,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00078040,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00078180,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00078321,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00078516,"Women's Health Initiative","Stomach of duodenal ulcer ever"
