"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209705,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Too breathless to leave the house or breathless on dressing or undressing? Q26 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00209778,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Breathlessness]. Are you too breathless to leave the house or breathless on dressing or undressing? Q18 [Respiratory Symptoms Form, exam 2]"
phv00099122,"Cardiovascular Health Study (CHS) Cohort","TOO BREATHLESS TO LEAVE THE HOUSE"
phv00104157,"Cardiovascular Health Study (CHS) Cohort","TOO BREATHLESS TO LEAVE THE HOUSE"
phv00104869,"Cardiovascular Health Study (CHS) Cohort","TOO BREATHLESS TO LEAVE THE HOUSE"
phv00106063,"Cardiovascular Health Study (CHS) Cohort","TOO BREATHLESS TO LEAVE THE HOUSE"
phv00159692,"Genetic Epidemiology of COPD (COPDGene)","Too breathless to leave the house on dressing/undressing"
phv00154665,"Genome-Wide associations of Lung Health Study (LHS)","F061. Breath, leave house"
phv00154711,"Genome-Wide associations of Lung Health Study (LHS)","F261. Breath, leave house"
phv00154757,"Genome-Wide associations of Lung Health Study (LHS)","F361. Breath leave house"
phv00154803,"Genome-Wide associations of Lung Health Study (LHS)","F461. Breath, leave house"
phv00154849,"Genome-Wide associations of Lung Health Study (LHS)","F561. Breath, leave house"
phv00128352,"Jackson Heart Study (JHS) Cohort","23: Too breathless to leave the house?"
