"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00028725,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Cylinder - left eye"
phv00030904,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Corrective lenses obtained by subjective refraction for distance (indicate if plus [+] or minus [-] were used): cylinder - left eye"
phv00049622,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B2. Distance subjective refraction, corrective lenses obtained by subjective refraction for distance: cylinder - left eye"
phv00049766,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B2. Distance subjective refraction. Corrective lenses obtained by subjective refraction for distance: cylinder - left eye"
phv00055039,"Framingham Cohort","REFRACTIVE ERROR, BY REFRACTOMETER IF POSSIBLE: CYLINDER, O.S. (USE TRIAL LENSES IF REFRACTOMETER CANNOT BE DONE OR IF UNRELIABLE FOR THIS SUBJECT)"
phv00055108,"Framingham Cohort","REFRACTIVE ERROR, BY REFRACTOMETER IF POSSIBLE: CYLINDER, O.S. (USE TRIAL LENSES IF REFRACTOMETER CANNOT BE DONE OR IF UNRELIABLE FOR THIS SUBJECT)"
phv00121997,"Genetic Epidemiology of Refractive Error in the KORA Study","Baseline left cylinder number"
phv00159093,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CYLINDER DIOPTER VALUE LEFT EYE"
phv00159196,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AVERAGE CYLINDER DIOPTER VALUE LEFT EYE"
phv00164701,"NEI Age-Related Eye Disease Study (AREDS) - Genetic Variation in    Refractive Error Substudy","Baseline left cylinder number"
phv00066475,"Whole Genome Association Twin Study of Myopia and Glaucoma Risk Factors","Cylinder left eye (minus cylinder)"
