"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00225829,"An Omics View of Asthma through Monozygotic Twins","Diagnosis of Asthma"
phv00202933,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said you had any of the following? Asthma [Annual Follow-up Questionnaire Form, AFUG]"
phv00203002,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said you had asthma? Did the doctor say that you have asthma since we last contracted you on mm/dd/yyyy? [Annual Follow-up Questionnaire Form, AFUL]"
phv00203003,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said you had asthma? Do you have pain in your legs caused by a blockage of the arteries? [Annual Follow-up Questionnaire Form, AFUL]"
phv00203004,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said you had asthma? Has a doctor ever said that you have peripheral vascular disease or intermittent claudication? [Annual Follow-up Questionnaire Form, AFUL]"
phv00206783,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical history]. Q10a - Asthma [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00207069,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following: (read each disease name and code 'N' if 'No' or 'Never Tested'). Q5. Asthma. Q5F [Health/Medical History, exam 2]"
phv00207318,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever said that you had any of the following: asthma? Q10h [Home Interview, exam 1]"
phv00208976,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Asthma? Q8m [Personal History Form, exam 3]"
phv00209067,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following? Asthma. Q6e [Personal History form, exam 4]"
phv00209714,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Asthma]. Ever had asthma? Q35 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00214107,"Atherosclerosis Risk in Communities (ARIC) Cohort","MD said pt had asthma?"
phv00113384,"CARDIA Cohort","EVER HAD ASTHMA"
phv00114600,"CARDIA Cohort","EVER HAD ASTHMA. Q 7A"
phv00114602,"CARDIA Cohort","ASTHMA CONFIRMED BY MD. Q 7C"
phv00117045,"CARDIA Cohort","ASTHMA. Q 14"
phv00118519,"CARDIA Cohort","ASTHMA? Q 14"
phv00119892,"CARDIA Cohort","ASTHMA? Q 14"
phv00121364,"CARDIA Cohort",ASTHMA
phv00121365,"CARDIA Cohort","ASTHMA BASED ON PHYSICIAN DIAGNOSIS"
phv00121583,"CARDIA Cohort",ASTHMA
phv00121584,"CARDIA Cohort","ASTHMA BASED ON PHYSICIAN DIAGNOSIS"
phv00099087,"Cardiovascular Health Study (CHS) Cohort",ASTHMA
phv00100442,"Cardiovascular Health Study (CHS) Cohort","CURRENT ASTHMA DX BY DOC"
phv00101661,"Cardiovascular Health Study (CHS) Cohort","HAD ASTHMA"
phv00102854,"Cardiovascular Health Study (CHS) Cohort","HAD ASTHMA"
phv00103164,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103217,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103269,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103322,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103374,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103427,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103479,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103532,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103584,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103637,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103689,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103740,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00104144,"Cardiovascular Health Study (CHS) Cohort",ASTHMA
phv00105885,"Cardiovascular Health Study (CHS) Cohort","ASTHMA CONF BY DOCTOR"
phv00106022,"Cardiovascular Health Study (CHS) Cohort",ASTHMA
phv00106407,"Cardiovascular Health Study (CHS) Cohort","CURRENT ASTHMA DX BY DOC"
phv00107849,"Cardiovascular Health Study (CHS) Cohort","EVER HAD ASTHMA"
phv00107850,"Cardiovascular Health Study (CHS) Cohort","STILL HAVE ASTHMA"
phv00107851,"Cardiovascular Health Study (CHS) Cohort","ASTHMA CONFIRMED BY DOCTOR"
phv00108215,"Cardiovascular Health Study (CHS) Cohort","Ever asthma confirmed by a doctor"
phv00108216,"Cardiovascular Health Study (CHS) Cohort","Current asthma confirmed by a doctor"
phv00110173,"Cardiovascular Health Study (CHS) Cohort","HAD ASTHMA"
phv00197463,"Cardiovascular Health Study (CHS) Cohort","MD said pt had asthma?"
phv00198892,"Cardiovascular Health Study (CHS) Cohort","1d asthma"
phv00090996,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: asthma - ever had"
phv00252007,"eMERGE Clinical Center at Partners HealthCare","Phenotype: Asthma"
phv00259544,"eMERGE III: Columbia GENIE (Genomic Integration with EHR)","Asthma - Phenotype Status of Subject"
phv00264938,"eMERGE Network Imputed GWAS for 41 phenotypes","Asthma History Ind-2 Yes/No indicator to ask whether there is a history of asthma ICD9s (see list) ever"
phv00003013,"Framingham Cohort","RESPIRATORY SYMPTOMS & CHF COMPLAINTS: TROUBLE WITH WHEEZING-ASTHMA"
phv00003399,"Framingham Cohort","RESPIRATORY: WHEEZING OR ASTHMA"
phv00003856,"Framingham Cohort","WHEEZING OR ASTHMA"
phv00004065,"Framingham Cohort","CDI: ASTHMA"
phv00004292,"Framingham Cohort","WHEEZING OR ASTHMA"
phv00004487,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: ASTHMA"
phv00004694,"Framingham Cohort","WHEEZING OR ASTHMA"
phv00004923,"Framingham Cohort",CDI-ASTHMA
phv00005045,"Framingham Cohort","WHEEZING OR ASTHMA"
phv00005285,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: ASTHMA"
phv00005912,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION- ASTHMA"
phv00006183,"Framingham Cohort","WHEEZING OR ASTHMA"
phv00006529,"Framingham Cohort","RESPIRATORY SYMPTOMS - HAVE YOU HAD ASTHMA IN THE INTERIM?"
phv00006650,"Framingham Cohort","NON-CARDIOVASCULAR - ASTHMA"
phv00006960,"Framingham Cohort","HAVE YOU HAD ASTHMA IN THE INTERIM?"
phv00007085,"Framingham Cohort","1ST EXAMINER OPINIONS: ASTHMA"
phv00007392,"Framingham Cohort","HAVE YOU HAD ASTHMA IN THE INTERIM?"
phv00007778,"Framingham Cohort",ASTHMA
phv00008468,"Framingham Cohort","WHEEZING OR ASTHMA"
phv00008701,"Framingham Cohort","CDI: ASTHMA"
phv00008881,"Framingham Cohort","WHEEZING OR ASTHMA"
phv00009088,"Framingham Cohort","CDI: ASTHMA"
phv00009292,"Framingham Cohort","WHEEZING OR ASTHMA"
phv00009543,"Framingham Cohort",CDI-ASTHMA
phv00009799,"Framingham Cohort","WHEEZING OR ASTHMA"
phv00010057,"Framingham Cohort","CDI: ASTHMA"
phv00010270,"Framingham Cohort","HAVE YOU HAD ASTHMA IN THE INTERIM?"
phv00010489,"Framingham Cohort","CDI: ASTHMA"
phv00010661,"Framingham Cohort","RESPIRATORY: HAVE YOU EVER HAD ASTHMA?"
phv00021205,"Framingham Cohort","CDI - ASTHMA"
phv00021292,"Framingham Cohort","HAVE YOU EVER HAD ASTHMA?"
phv00022715,"Framingham Cohort","EVER HAD ASTHMA"
phv00055304,"Framingham Cohort","MD said pt had asthma?"
phv00056803,"Framingham Cohort","Asthma: has a doctor ever told you that you have asthma?"
phv00072313,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: ASTHMA"
phv00177516,"Framingham Cohort","Clinical Diagnostic Impression: Asthma"
phv00250472,"Framingham Cohort","Medical History - Respiratory: Wheezing or asthma"
phv00251049,"Framingham Cohort","Clinical Diagnostic Impression - Part III - Non Cardiovascular Diagnoses First Examiner Opinions: Asthma"
phv00251235,"Framingham Cohort","Respiratory Questionnaire - Asthma: Have you even had asthma?"
phv00254489,"Framingham Cohort","Respiratory Disease Questionnaire Part 1-Tech administered: Respiratory Diagnosis: Have you ever had asthma?"
phv00081372,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","ASTHMA: Subject History of disease"
phv00081373,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","ASTHMA: Family History of disease"
phv00081521,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","ASTHMA: Subject History of disease"
phv00081522,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","ASTHMA: Family History of disease"
phv00081677,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","ASTHMA: Subject history of disease"
phv00081678,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","ASTHMA: Family history of disease"
phv00159701,"Genetic Epidemiology of COPD (COPDGene)","Asthma: have you ever had asthma"
phv00159704,"Genetic Epidemiology of COPD (COPDGene)","Asthma: diagnosed by doctor or other health professional"
phv00073054,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - ASTHMA"
phv00073055,"Genetic Multiple Sclerosis Associations - GeneMSA","Family history of disease - ASTHMA"
phv00260469,"Genome Wide Association Study of Chronic TMD: Discovery Phase","MED 6. Respiratory: asthma."
phv00154681,"Genome-Wide associations of Lung Health Study (LHS)","F061. Asthma"
phv00154682,"Genome-Wide associations of Lung Health Study (LHS)","F061. Asthma confirmed by MD"
phv00154727,"Genome-Wide associations of Lung Health Study (LHS)","F261. Asthma"
phv00154728,"Genome-Wide associations of Lung Health Study (LHS)","F261. Asthma confirmed by MD"
phv00154773,"Genome-Wide associations of Lung Health Study (LHS)","F361. Asthma"
phv00154774,"Genome-Wide associations of Lung Health Study (LHS)","F361. Asthma confirmed by doctor"
phv00154819,"Genome-Wide associations of Lung Health Study (LHS)","F461. Asthma"
phv00154820,"Genome-Wide associations of Lung Health Study (LHS)","F461. Asthma confirmed by MD"
phv00154865,"Genome-Wide associations of Lung Health Study (LHS)","F561. Asthma"
phv00154866,"Genome-Wide associations of Lung Health Study (LHS)","F561. Asthma confirmed by MD"
phv00169129,"Genotype-Tissue Expression (GTEx)","Asthma (General Medical History)"
phv00226252,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Ever asthma"
phv00226387,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Asthma: ever (RSEA32)"
phv00226388,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Asthma diagnosed by doctor (RSEA34)"
phv00226389,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Asthma: now (RSEA35)"
phv00125000,"Jackson Heart Study (JHS) Cohort","7h. Asthma"
phv00125085,"Jackson Heart Study (JHS) Cohort","7h. Asthma"
phv00125170,"Jackson Heart Study (JHS) Cohort","7h. Asthma"
phv00125256,"Jackson Heart Study (JHS) Cohort","7h. Asthma"
phv00125382,"Jackson Heart Study (JHS) Cohort","20. Has a doctor ever said that you had asthma?"
phv00125516,"Jackson Heart Study (JHS) Cohort","DOCTOR - ASTHMA Q7H"
phv00125604,"Jackson Heart Study (JHS) Cohort","DOCTOR - ASTHMA Q7H"
phv00125692,"Jackson Heart Study (JHS) Cohort","DOCTOR - ASTHMA Q7H"
phv00125780,"Jackson Heart Study (JHS) Cohort","DOCTOR - ASTHMA Q7H"
phv00128103,"Jackson Heart Study (JHS) Cohort","10a: Has doctor said you have Asthma?"
phv00128344,"Jackson Heart Study (JHS) Cohort","13: Have you ever had asthma?"
phv00181297,"Jackson Heart Study (JHS) Cohort","Asthma ever diagnosed [0=No, 1=Yes], assessed at baseline visit (only for HeartGO and WHISP)"
phv00082975,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ASTHMA: SELF-REPORT"
phv00083530,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",ASTHMA
phv00083534,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NEVER DIAGNOSED WITH ASTHMA"
phv00083765,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",ASTHMA
phv00083769,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NEVER DIAGNOSED WITH ASTHMA"
phv00085211,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ASTHMA: SELF-REPORT"
phv00085770,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HISTORY OF ASTHMA INDICATOR"
phv00085936,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ASTHMA: SELF-REPORT"
phv00086418,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ASTHMA: SELF-REPORT"
phv00086870,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ASTHMA: SELF-REPORT"
phv00087119,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",ASTHMA
phv00087756,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",ASTHMA
phv00087760,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NEVER DIAGNOSED WITH ASTHMA"
phv00175295,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ASTHMA: SELF-REPORT"
phv00175872,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ASTHMA: SELF-REPORT"
phv00175890,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",ASTHMA
phv00176718,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ASTHMA: SELF-REPORT"
phv00258172,"New England-Based Case-Control Study of Ovarian Cancer (NECC)","Ever diagnosed with asthma"
phv00122253,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Asthma (AC)"
phv00122254,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Asthma diagnosed by doctor (AC)"
phv00190432,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Asthma ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00190624,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Asthma ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00181189,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Asthma ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00178106,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Asthma ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00165285,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","BASELINE ASTHMA STATUS"
phv00258652,"NHLBI TOPMed: The Genetic Epidemiology of Asthma in Costa Rica","Subject have asthma"
phv00163276,"NIA Long Life Family Study (LLFS)","Asthma diagnosed?"
phv00223136,"OPPERA baseline case-control study of chronic TMJD","6. Respiratory: Asthma"
phv00224215,"OPPERA Prospective Cohort Study of First-Onset TMJD","6. Respiratory: Asthma"
phv00196767,"Resource for Genetic Epidemiology Research on Aging (GERA)",Asthma
phv00171967,"The Gene Partnership (TGP) - eMERGE Data","ICD9 code representing phenotype of participant: Asthma"
phv00179614,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Has a doctor ever said you had any of the following? Asthma"
phv00017005,"Whole Genome Association Study of Bipolar Disorder","B1. Asthma, Yes/No. (Participants with European ancestry). DIGS4"
phv00017006,"Whole Genome Association Study of Bipolar Disorder","B1. Asthma, age. (Participants with European ancestry). DIGS4"
phv00051918,"Whole Genome Association Study of Bipolar Disorder","B1 Asthma, Yes/No, (African American participants). DIGS4"
phv00051919,"Whole Genome Association Study of Bipolar Disorder","B1 Asthma, age, (African American participants). DIGS4"
phv00077634,"Women's Health Initiative",Asthma
phv00077759,"Women's Health Initiative",Asthma
phv00077869,"Women's Health Initiative",Asthma
phv00078033,"Women's Health Initiative",Asthma
phv00078173,"Women's Health Initiative",Asthma
phv00078314,"Women's Health Initiative",Asthma
phv00078512,"Women's Health Initiative","Asthma ever"
