"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00101392,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00102266,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00103842,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00104529,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00105725,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00106904,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00107577,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00108377,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00109129,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00109841,"Cardiovascular Health Study (CHS) Cohort","SPECIFY OTHER PRIMARY PROBLEM"
phv00197416,"Cardiovascular Health Study (CHS) Cohort","If yes to [OTHPRAE]: specify other problem"
