"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00173739,"A Study of the Genetic Causes of Complex Pediatric Disorders","Year of birth"
phv00173711,"A Study of the Genetic Causes of Complex Pediatric Disorders","Year of birth"
phv00173683,"A Study of the Genetic Causes of Complex Pediatric Disorders","Year of birth"
phv00173657,"A Study of the Genetic Causes of Complex Pediatric Disorders","Year of birth"
phv00173630,"A Study of the Genetic Causes of Complex Pediatric Disorders","Year of birth"
phv00173609,"A Study of the Genetic Causes of Complex Pediatric Disorders","Year of birth"
phv00092597,"Atherosclerosis Risk in Communities (ARIC) Cohort","Year of birth"
phv00116392,"CARDIA Cohort",Birth_yr
phv00104473,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00103786,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00102179,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00101329,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00105108,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00106525,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00107448,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00108308,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00109061,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00109773,"Cardiovascular Health Study (CHS) Cohort","YEAR BORN 3MSE Score Component"
phv00164775,"CCDG: Dental Caries and CL/P in Guatemala","Calendar Year of Birth."
phv00171345,"CCHMC - eMERGE Data","Year of birth"
phv00044686,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","What is your birth year? - Note: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00045169,"CIDR: Genome Wide Association Study in Familial Parkinson Disease (PD)","Year of birth. U = Unavailable"
phv00165473,"Dental Caries GWAS","Calendar Year of Birth"
phv00090200,"Dental Caries GWAS","Calendar Year of Birth"
phv00090716,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Year of birth"
phv00090823,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Year of birth"
phv00090690,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Date of birth"
phv00200423,"Genetic Basis of Pulmonary Non-tuberculous Mycobacterial Infections","Year of birth"
phv00073000,"Genetic Multiple Sclerosis Associations - GeneMSA","Birth date"
phv00071844,"Genetics Consortium for Late Onset of Alzheimer's Disease (LOAD CIDR Project)","Subject's year of birth"
phv00169273,"Genetics of Cerebral Hemorrhage with Anticoagulation (GOCHA)","Subject's year of birth"
phv00121902,"GENEVA Study of Preterm Delivery (DNBC/Iowa)","Child's year of birth, from the Civil Registration System"
phv00080732,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Year of birth"
phv00162711,"Genomic Sequencing of Colorectal Adenocarcinomas","Year of birth of participant"
phv00090577,"Human Gut Microbiome in Crohn's Disease","Year of birth"
phv00065553,"IMSGC Genome Wide Association Study of Multiple Sclerosis","Year of birth"
phv00125920,"Jackson Heart Study (JHS) Cohort","CARe PARTICIPANT DATE OF BIRTH YEAR"
phv00174651,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q2) WHEN WERE YOU BORN? YEAR"
phv00176074,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q2) WHEN WERE YOU BORN? YEAR"
phv00194004,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Year of birth"
phv00124327,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Birth year - interval"
phv00071269,"NIA - Late Onset Alzheimer's Disease and National Cell Repository for Alzheimer's Disease Family Study: Genome-Wide Association Study for Susceptibility Loci","Subject's year of birth"
phv00162977,"NIDDK IBD Genetics Consortium Ulcerative Colitis Genome-Wide Association Study","Year of birth"
phv00057992,"NIDDK IBDGC Crohn's Disease Genome-Wide Association Study","Year of birth"
phv00158819,"Northwestern NUgene Project: Type 2 Diabetes","Year of birth"
phv00196826,"Resource for Genetic Epidemiology Research on Aging (GERA)","Year of birth, in 5-year categories"
phv00022912,"Study of Addiction: Genetics and Environment (SAGE)","Year of birth"
phv00073464,"T1DGC: Genome-Wide Association Study in Type 1 Diabetes, 2008","Approximate year of birth"
phv00217636,"The Collaborative Study on the Genetics of Alcoholism (COGA)","Year of Birth"
phv00171961,"The Gene Partnership (TGP) - eMERGE Data","Year the participant was born"
phv00162916,"The Genetic Architecture of Smoking and Smoking Cessation","Year of birth"
phv00162805,"The Genetic Architecture of Smoking and Smoking Cessation","Year of birth"
phv00077279,"Vanderbilt Genome-Electronic Records (VGER) Project: QRS Duration","Participant's year of Birth"
phv00161324,"Whole Exome Sequencing in Familial Parkinson Disease","Year of birth of subject"
phv00163802,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Year Patient Was Born"
