"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00103535,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00110054,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00109392,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00108625,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00107951,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00107041,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBLEMS"
phv00103743,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103692,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103640,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103587,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103482,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103430,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103377,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103325,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103272,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103220,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00103167,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD RHEUMATIC FEVER"
phv00101533,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00000483,"Framingham Cohort","HISTORY OF RHEUMATIC FEVER, EXAM 1"
