"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00173610,"A Study of the Genetic Causes of Complex Pediatric Disorders","Age in days at time of testing"
phv00221155,"Autosomal recessive TPP2 mutations cause a new human immunodeficiency","Subject age"
phv00220930,"Breast Cancer Study","Age at registration in decades [Years]"
phv00113717,"CARDIA Cohort","BIRTHDATE (VERIFIED AT EXAM 2)"
phv00114448,"CARDIA Cohort","DATE LAST STOPPED BCP'S"
phv00115116,"CARDIA Cohort","BIRTHDATE (VERIFIED AT EXAM 2)"
phv00116381,"CARDIA Cohort","BIRTHDATE (VERIFIED AT EXAM 2)"
phv00116483,"CARDIA Cohort","PATIENT DATA: DATE OF BIRTH"
phv00117582,"CARDIA Cohort","BIRTHDATE (VERIFIED AT EXAM 2)"
phv00120736,"CARDIA Cohort","BIRTHDATE (VERIFIED AT PPTS LAST EXAM)"
phv00119625,"CARDIA Cohort","BIRTHDATE (VERIFIED AT PPTS LAST EXAM)"
phv00100689,"Cardiovascular Health Study (CHS) Cohort","Date of birth in 5 year intervals e.g. 1895 = 1895-1899"
phv00222544,"Chromothripsis in Patient WHIM-09","Subject age"
phv00032010,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date of birth"
phv00090690,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Date of birth"
phv00142649,"Discovery of Non-ETS Gene Fusions using RNA Sequencing","Age in years"
phv00219094,"DNA Methylation age and mortality in the Lothian Birth Cohorts","Age at baseline"
phv00164567,"Framingham Cohort","Age in years at baseline"
phv00164590,"Framingham Cohort","Incident stroke subtype.  Subtype is available only on a subset of samples, so will be missing for some with non-missing age at incident stroke"
phv00177318,"Framingham Cohort","Medical History-Alcohol Consumption: At what age did you stop drinking alcohol?"
phv00177569,"Framingham Cohort","Respiratory Disease Questionnaire-Technician administered: If you no longer have it, at what age did it stop?"
phv00182407,"Framingham Cohort","Needed for a few FHS EOMI cases where confirmed early onset MI occurred before entering study.  The remaining EOMI cases were incident and use of age at baseline and mi_tte_or_censor will provide age at MI for those cases"
phv00008828,"Framingham Cohort","AGE AT TUBAL LIGATION"
phv00003503,"Framingham Cohort","AGE 60, MORE THAN 3 MONTHS-YEAR IN SUNNY CLIMATE"
phv00021295,"Framingham Cohort","ASTHMA: AT WHAT AGE DID IT START? (AGE IN YEARS)"
phv00021401,"Framingham Cohort","CALCULATED AGE AT EXAM 1"
phv00054699,"Framingham Cohort","AGE AT LAST BIRTHDAY"
phv00054982,"Framingham Cohort","AGE (SAME AS E005), AGE AT LAST BIRTHDAY"
phv00056587,"Framingham Cohort","Age = StdyDtqa - DOB"
phv00072499,"Framingham Cohort","SINCE YOUR LAST EXAM HAVE YOU HAD ...EMPHYSEMA: AGE CONDITION BEGAN"
phv00072071,"Framingham Cohort","IF PERIODS HAVE STOPPED, AGE WHEN PERIODS STOPPED (IF PERIODS NOW INDUCED BY HORMONES, CODE AGE WHEN PERIODS NATURALLY STOPPED)"
phv00056723,"Framingham Cohort","Age (age = formdate - DOB)"
phv00036428,"Framingham Cohort","STOP_AGE approximated"
phv00156545,"FusionSeq: Finding Fusions with Paired-End RNA-Seq","Age in years"
phv00081346,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Age in Years"
phv00073000,"Genetic Multiple Sclerosis Associations - GeneMSA","Birth date"
phv00072999,"Genetic Multiple Sclerosis Associations - GeneMSA","Age in years"
phv00022875,"GENEVA Diabetes Study (NHS/HPFS)","Age in years"
phv00181786,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Last skin rash)"
phv00181777,"GWAS on Cataract and HDL in the PMRP","About how old were you? (First sunburn)"
phv00181776,"GWAS on Cataract and HDL in the PMRP","How old were you the first time you got a blistering sunburn?"
phv00181778,"GWAS on Cataract and HDL in the PMRP","How old were you the last time you got a blistering sunburn?"
phv00181779,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Last sunburn)"
phv00181783,"GWAS on Cataract and HDL in the PMRP","How old were you the first time you got a skin rash from sun exposure?"
phv00181784,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Skin rash)"
phv00181785,"GWAS on Cataract and HDL in the PMRP","How old were you the last time you got a skin rash from sun exposure?"
phv00181800,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Last tanning booth use)"
phv00181790,"GWAS on Cataract and HDL in the PMRP","How old were you the first time you used a sunlamp?"
phv00181791,"GWAS on Cataract and HDL in the PMRP","About how old were you? (First sunlamp use)"
phv00181792,"GWAS on Cataract and HDL in the PMRP","How old were you the last time you used a sunlamp?"
phv00181793,"GWAS on Cataract and HDL in the PMRP","About how old were you? (Last sunlamp use)"
phv00181797,"GWAS on Cataract and HDL in the PMRP","How old were you the first time you used a tanning booth?"
phv00181798,"GWAS on Cataract and HDL in the PMRP","About how old were you? (First tanning booth use)"
phv00181799,"GWAS on Cataract and HDL in the PMRP","How old were you the last time you used a tanning booth?"
phv00181208,"Jackson Heart Study (JHS) Cohort","Age in years at first participant visit"
phv00165330,"Jackson Heart Study (JHS) Cohort","Age in years at baseline"
phv00128273,"Jackson Heart Study (JHS) Cohort","15:Age stop taking birth control pills?"
phv00128271,"Jackson Heart Study (JHS) Cohort","13:Age start taking birth control pills?"
phv00125920,"Jackson Heart Study (JHS) Cohort","CARe PARTICIPANT DATE OF BIRTH YEAR"
phv00085254,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE AT FIRST LIVE BIRTH"
phv00083021,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE AT FIRST LIVE BIRTH"
phv00190304,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at first participant visit"
phv00160321,"NHLBI GO-ESP: Early-Onset Myocardial Infarction (Broad EOMI)","Age in years at baseline LDL"
phv00163946,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at baseline"
phv00190560,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at baseline"
phv00165163,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at baseline"
phv00178028,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at baseline"
phv00200502,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Certain of the date?"
phv00220905,"Osteosarcoma Genomics","Age of patient at diagnosis"
phv00181075,"Pediatric Cardiac Genetics Consortium (PCGC)","Birth age"
phv00181020,"Pediatric Cardiac Genetics Consortium (PCGC)","Birth age"
phv00071107,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Age at Follow-up (visit date - date of birth) / 365.25"
phv00071049,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Age at Baseline. (visit date - date of birth) / 365.25"
phv00071157,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Age at Baseline. (visit date - date of birth) / 365.25"
phv00182333,"Study of Melanoma Risk in Australia and the United Kingdom","How old were you when you first used a sunlamp or sunbed"
phv00182332,"Study of Melanoma Risk in Australia and the United Kingdom","How old were you when you last used a sunlamp or sunbed"
phv00154530,"The Genomic Complexity of Primary Human Prostate Cancer","Age in years"
phv00098403,"The Human Virome and Febrile Illness in Children","Age in years when participant started study"
phv00098404,"The Human Virome and Febrile Illness in Children","Age in months when participant started study"
phv00066506,"Type 2 Diabetes Starr County GWAS and Exome Sequencing","Age in years"
phv00191010,"Whole Genome Profiling to Detect Schizophrenia Methylation Markers","Age (in years)"
