"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209694,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Does your chest sound wheezy or whistling most days or nights? Q15 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00209769,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Does your chest sound wheezy or whistling most days or nights? Q9 [Respiratory Symptoms Form, exam 2]"
phv00113351,"CARDIA Cohort","CHEST: WHEEZY MOST DAYS OR NIGHTS"
phv00099112,"Cardiovascular Health Study (CHS) Cohort","WHEEZY/WHISTLING MOST DAYS OR NIGHTS"
phv00104151,"Cardiovascular Health Study (CHS) Cohort","WHEEZY/WHISTLING MOST DAYS OR NIGHTS"
phv00106047,"Cardiovascular Health Study (CHS) Cohort","WHEEZY/WHISTLING MOST DAYS OR NIGHTS"
phv00108025,"Cardiovascular Health Study (CHS) Cohort","WHEEZY/WHISTLING MOST DAYS OR NIGHTS"
phv00159681,"Genetic Epidemiology of COPD (COPDGene)","Wheezing: most days and nights"
phv00154656,"Genome-Wide associations of Lung Health Study (LHS)","F061. Wheezing most days"
phv00154702,"Genome-Wide associations of Lung Health Study (LHS)","F261. Wheezing, most days"
phv00154748,"Genome-Wide associations of Lung Health Study (LHS)","F361. Wheezing most days"
phv00154794,"Genome-Wide associations of Lung Health Study (LHS)","F461. Wheezing most days"
phv00154840,"Genome-Wide associations of Lung Health Study (LHS)","F561. Wheezing most days"
phv00128340,"Jackson Heart Study (JHS) Cohort","9: Chest sound wheezy most days?"
