"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207154,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Handedness]. Are you right-handed or left-handed? Q73 [Health/Medical History, exam 2]"
phv00045296,"CIDR: Genome Wide Association Study in Familial Parkinson Disease (PD)","The subject has a hand preference (left, right), or uses both hands equally well (ambidextrous) (see phs000004: NINDS Repository Neurologically Normal Control Collection)."
phv00261299,"Coenzyme Q10 (CoQ) in Huntington's Disease (HD) (2CARE)","16 Handedness"
phv00181826,"GWAS on Cataract and HDL in the PMRP","Handedness Classification 1=Right 2=Left 3=Mixed"
phv00024322,"Ischemic Stroke Genetics Study (ISGS)","The subject has a hand preference (left, right), or uses both hands equally well (ambidextrous)."
phv00024145,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","The hand preference of the subject; the subject's dominant hand."
phv00024219,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","The subject has a hand preference (left, right), or uses both hands equally well (ambidextrous)."
phv00023996,"NINDS Parkinson's Disease","Optional data: handedness (right, left, ambidextrous)"
phv00024015,"NINDS Parkinson's Disease","Handedness (right, left, ambidextrous)"
phv00000190,"NINDS Parkinsonism Study","The hand preference of the subject; the subject's dominant hand"
phv00000297,"NINDS Repository Cerebrovascular Disease/Stroke Study","The subject has a hand preference (left, right) or uses both hands equally well (ambidextrous)."
phv00000405,"NINDS Repository Motor Neuron Disease/ALS Study","The hand preference of the subject; the subject's dominant hand."
phv00000272,"NINDS Repository Neurologically Normal Control Collection","The subject has a hand preference (left, right), or uses both hands equally well (ambidextrous)."
phv00161346,"Whole Exome Sequencing in Familial Parkinson Disease","Subject's report of handedness"
