"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00261030,"Genome Wide Association Study of Chronic TMD: Discovery Phase","STAIY1 3. I am tense."
phv00020435,"Genome-Wide Association Study of Schizophrenia","Would you call yourself tense or 'highly-strung'?"
phv00034801,"Genome-Wide Association Study of Schizophrenia","Would you call yourself tense or 'highly-strung'?"
phv00071661,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Would you call yourself tense or 'highly-strung'?"
phv00222886,"OPPERA baseline case-control study of chronic TMJD","30. Would you call yourself tense or high strung"
phv00223269,"OPPERA baseline case-control study of chronic TMJD",Tense
phv00223773,"OPPERA baseline case-control study of chronic TMJD","3. I am tense"
phv00223965,"OPPERA Prospective Cohort Study of First-Onset TMJD","30. Would you call yourself tense or high strung"
phv00224831,"OPPERA Prospective Cohort Study of First-Onset TMJD","3. I am tense"
phv00035252,"Whole Genome Association Study of Bipolar Disorder","Would you call yourself tense or 'highly-strung'? (Participants with European ancestry)"
