"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00095948,"Atherosclerosis Risk in Communities (ARIC) Cohort","FVC Predicted (liters)"
phv00095970,"Atherosclerosis Risk in Communities (ARIC) Cohort","FVC Predicted (Liters)"
phv00099670,"Cardiovascular Health Study (CHS) Cohort","FVC PREDICTED VALUE"
phv00107764,"Cardiovascular Health Study (CHS) Cohort","FVC PREDICTED (L)"
phv00110359,"Cardiovascular Health Study (CHS) Cohort","FVC PREDICTED (L)"
phv00161634,"Genome-Wide Association Study in Systemic Sclerosis","PFT1 Pulmonary Function FVC % predicted."
phv00161639,"Genome-Wide Association Study in Systemic Sclerosis","PFT2 Pulmonary Function FVC % predicted."
phv00161644,"Genome-Wide Association Study in Systemic Sclerosis","PFT3 Pulmonary Function FVC % predicted."
phv00161649,"Genome-Wide Association Study in Systemic Sclerosis","PFT4 Pulmonary Function FVC % predicted."
phv00128242,"Jackson Heart Study (JHS) Cohort","Derived FVC % predicted"
phv00083605,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FVC PREDICTED"
phv00083835,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FVC PREDICTED"
phv00087831,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FVC PREDICTED"
