"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207589,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had bronchitis? Q6A [Inflammation Form (INF), exam 4]"
phv00113368,"CARDIA Cohort","WAS BRONCHITIS CONFIRMED BY A DOCTOR"
phv00108214,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00110516,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00110049,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS CONFIRMED BY DOCTOR"
phv00109605,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00109387,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS CONFIRMED BY DOCTOR"
phv00108620,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS CONFIRMED BY DOCTOR"
phv00107946,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS CONFIRMED BY DOCTOR"
phv00107345,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00107091,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS CONFIRMED BY DOCTOR"
phv00104379,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00102985,"Cardiovascular Health Study (CHS) Cohort","Ever bronchitis confirmed by a doctor"
phv00105882,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS CONF BY DOCTOR"
phv00102676,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS CONFIRMED BY DOCTOR"
phv00102003,"Cardiovascular Health Study (CHS) Cohort","Bronchitis diagnosed by dr."
phv00101528,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS CONFIRMED BY DOCTOR"
phv00100317,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS CONF BY DOCTOR"
phv00099463,"Cardiovascular Health Study (CHS) Cohort","BRONCHITIS DX BY DOCTOR"
phv00159718,"Genetic Epidemiology of COPD (COPDGene)","Bronchitis: diagnosed by doctor or other health professional"
phv00154856,"Genome-Wide associations of Lung Health Study (LHS)","F561. Bronchitis confirm by MD"
phv00154672,"Genome-Wide associations of Lung Health Study (LHS)","F061. Bronchitis confirmed by MD"
phv00154718,"Genome-Wide associations of Lung Health Study (LHS)","F261. Bronchitis confirmed by MD"
phv00154764,"Genome-Wide associations of Lung Health Study (LHS)","F361. Bronchitis confirmed by doctor"
phv00154810,"Genome-Wide associations of Lung Health Study (LHS)","F461. Bronchitis confirmed by MD"
phv00083726,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MRC DEFINED BRONCHITIS"
phv00087717,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MRC DEFINED BRONCHITIS"
phv00083491,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MRC DEFINED BRONCHITIS"
phv00122246,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Bronchitis diagnosed by doctor (Ac)"
