"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203976,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Second transfer]. Is there any history of angina pectoris or coronary insufficiency? Q33 [Hospital Abstraction Form]"
phv00203789,"Atherosclerosis Risk in Communities (ARIC) Cohort","Is there any history of angina pectoris or coronary insufficiency? Q16 [Coroner / Medical Examiner Form]"
phv00202987,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said that you had angina, angina pectoris or chest pain due to heart disease? [Annual Follow-up Questionnaire Form, AFUL]"
phv00117945,"CARDIA Cohort","ANGINA OR CHEST PAINS? - MON 96"
phv00116962,"CARDIA Cohort","ANGINA? Q 3"
phv00115431,"CARDIA Cohort","ANGINA. Q 3"
phv00114392,"CARDIA Cohort","HAD ANGINA? Q 2"
phv00113027,"CARDIA Cohort","HAS/HAD ANGINA?"
phv00117972,"CARDIA Cohort","ANGINA? - MON 108"
phv00121291,"CARDIA Cohort","ANGINA PECTORIS?"
phv00119810,"CARDIA Cohort","ANGINA? Q 3"
phv00121293,"CARDIA Cohort","ANGINA BASED ON PHYSICIAN DIAGNOSIS"
phv00121297,"CARDIA Cohort","ANGINA BASED ON CURRENT >=70% OBSTRUCTION - ANGIOGRAPHY"
phv00121300,"CARDIA Cohort","ANGINA BASED ON ECG"
phv00121508,"CARDIA Cohort","ANGINA PECTORIS?"
phv00121510,"CARDIA Cohort","ANGINA BASED ON PHYSICIAN DIAGNOSIS"
phv00121514,"CARDIA Cohort","ANGINA BASED ON CURRENT >=70% OBSTRUCTION - ANGIOGRAPHY"
phv00121517,"CARDIA Cohort","ANGINA BASED ON ECG"
phv00118436,"CARDIA Cohort","ANGINA? Q 8"
phv00099021,"Cardiovascular Health Study (CHS) Cohort",ANGINA
phv00105897,"Cardiovascular Health Study (CHS) Cohort","DOCTOR TOLD YOU HAD ANGINA"
phv00104043,"Cardiovascular Health Study (CHS) Cohort",ANGINA
phv00197448,"Cardiovascular Health Study (CHS) Cohort","MD said pt had angina?"
phv00048750,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1b. Verification of event, cardiovascular event: angina pectoris"
phv00066194,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B0b. Recognition of event. Conformation of cardiovascular events. Angina pectoris"
phv00065744,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1b. Verification of events, cardiovascular event: angina pectoris"
phv00051681,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","C4c. Vital and complication status. Cardiovascular complication: heart pains or angina"
phv00049168,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1b. Verification of event, cardiovascular event: angina pectoris"
phv00034351,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has a history of: angina"
phv00031429,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Vascular complications: chest pain - clinical angina"
phv00029959,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Vascular complications - chest pain: represents clinical angina"
phv00029185,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Vascular complications - chest pain: this is clinical angina"
phv00027014,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Cardiovascular intercurrent event: angina pectoris"
phv00025914,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Vascular complications: chest pain - clinical angina"
phv00090943,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: angina - ever had"
phv00255311,"Framingham Cohort","Heart Problems - Since the date of the last FHS exam or health update, have you seen a doctor or other healthcare provider or been hospitalized for: Chest Pain, angina or angina pectoris? Variable appears on Form B only"
phv00055298,"Framingham Cohort","MD said pt had angina?"
phv00159608,"Genetic Epidemiology of COPD (COPDGene)",Angina
phv00124742,"Jackson Heart Study (JHS) Cohort","1a. Chest pain or angina"
phv00124866,"Jackson Heart Study (JHS) Cohort","1a. Chest pain or angina"
phv00125360,"Jackson Heart Study (JHS) Cohort","11b. Has a doctor ever said that you has angina pectoris or chest pain due to heart disease?"
phv00126086,"Jackson Heart Study (JHS) Cohort","Rose angina"
phv00087143,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",ANGINA
phv00087859,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ANGINA PECTORIS"
phv00000140,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 6)"
phv00000139,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 5)"
phv00000138,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 4)"
phv00000137,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 3)"
phv00000141,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 7)"
phv00000142,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 8)"
phv00000143,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 9)"
phv00000144,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 10)"
phv00000136,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 0)"
phv00000145,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 11)"
phv00000146,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 12)"
phv00053874,"NEI Age-Related Eye Disease Study (AREDS)","HISTORY OF ANGINA (ALL PARTICIPANTS)"
phv00053996,"NEI Age-Related Eye Disease Study (AREDS)","HISTORY OF ANGINA (ALL PARTICIPANTS)"
phv00000147,"NEI Age-Related Eye Disease Study (AREDS)","History of angina (at follow-up year 13)"
phv00122269,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Angina (A)"
phv00122270,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Angina diagnosed by doctor (A)"
phv00129549,"The CARDIA-GENEVA Study","Had angina [Exam 2]?"
phv00129575,"The CARDIA-GENEVA Study","Angina [Exam 7]?"
phv00129570,"The CARDIA-GENEVA Study","Angina [Exam 6]?"
phv00129565,"The CARDIA-GENEVA Study","Angina [Exam 5]?"
phv00129560,"The CARDIA-GENEVA Study","Angina [Exam 4]?"
phv00129555,"The CARDIA-GENEVA Study","Angina at Exam 3"
phv00129544,"The CARDIA-GENEVA Study","Has/had angina [Exam 1]?"
phv00168546,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Is there any history of angina pectoris or coronary insufficiency?"
phv00193049,"Women's Health Initiative",Angina
phv00170119,"Women's Health Initiative",Angina
phv00170149,"Women's Health Initiative","Angina MD diagnosis and treatment this admit"
phv00170150,"Women's Health Initiative","Angina MD diagnosis and treament  and cath hist."
phv00170172,"Women's Health Initiative",Angina
phv00192477,"Women's Health Initiative",Angina
phv00192994,"Women's Health Initiative",Angina
phv00193024,"Women's Health Initiative","Angina MD diagnosis & treatment this admit"
phv00193086,"Women's Health Initiative","Angina MD diagnosis & treatment this admit"
phv00080024,"Women's Health Initiative",Angina
phv00078560,"Women's Health Initiative","Angina ever"
phv00111289,"Women's Health Initiative",Angina
phv00111319,"Women's Health Initiative","Angina MD diagnosis & treatment this admit"
phv00193145,"Women's Health Initiative",Angina
phv00080172,"Women's Health Initiative",Angina
phv00193087,"Women's Health Initiative","Angina MD diagnosis & treament & cath hist."
phv00170098,"Women's Health Initiative","Angina based on >= 70% obstruc"
phv00170096,"Women's Health Initiative","Angina MD diagnosis and treament  and cath hist."
phv00170095,"Women's Health Initiative","Angina MD diagnosis and treatment this admit"
phv00170065,"Women's Health Initiative",Angina
phv00169669,"Women's Health Initiative",Angina
phv00111343,"Women's Health Initiative",Angina
phv00155929,"Women's Health Initiative",Angina
phv00155636,"Women's Health Initiative",Angina
phv00111373,"Women's Health Initiative","Angina MD diagnosis & treatment this admit"
phv00111374,"Women's Health Initiative","Angina MD diagnosis & treament  & cath hist."
phv00078317,"Women's Health Initiative",Angina
phv00078176,"Women's Health Initiative",Angina
phv00078036,"Women's Health Initiative",Angina
phv00077872,"Women's Health Initiative",Angina
phv00077762,"Women's Health Initiative",Angina
phv00077637,"Women's Health Initiative",Angina
